"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Lightning - 944 Spec SE30 SM","1073742814","Lightning Race 1","Race","2023-06-10 20:15:00 UTC","2023-06-10 20:38:55 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol","1","1","193","Spec Miata","1","1","","","","0","10","1316.244","4","105.62","75.327","60.445","22.1","0","Mazda Miata","221657","2003","Black"
"Spencer Lofton","2","2","10","Spec Miata","2","2","0.018","","0.018","0.018","10","1316.262","2","105.83","75.177","60.444","22.1","0","Mazda Miata","229662","2003","White"
"Brandon Sloan","3","3","123","Spec Miata","6","6","3.673","","3.691","3.691","10","1319.935","4","105.971","75.077","60.276","22.1","0","Mazda Miata","177510","2001","White"
"Bayani Dia","4","4","97","Spec Miata","5","5","0.108","","3.799","3.799","10","1320.043","4","106.551","74.668","60.271","22.1","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","5","5","64","Spec Miata","8","8","0.328","","4.127","4.127","10","1320.371","3","106.429","74.754","60.256","22.1","0","Mazda Miata","159856","2001","black"
"Dean Dybdahl","6","6","90","Spec Miata","4","4","0.197","","4.324","4.324","10","1320.568","2","106.398","74.776","60.247","22.1","0","Mazda Miata","209653","1992","red"
"Tyler Wrenn","7","1","182","Spec E30","25","1","0.388","","4.712","0","10","1320.956","5","104.866","75.868","60.229","22.1","0","BMW 325i","188808","1987","White/Black"
"Peter Rigg","8","7","72","Spec Miata","7","7","0.152","","4.864","4.864","10","1321.108","2","106.939","74.398","60.222","22.1","0","Mazda Miata","227005","1995","White"
"Eric Pennington","9","2","52","Spec E30","26","2","0.211","","5.075","0.363","10","1321.319","5","105.241","75.598","60.213","22.1","0","Bmw 325i","150015","1989","White"
"Scott Carlisle","10","8","54","Spec Miata","9","9","1.707","","6.782","6.782","10","1323.026","3","106.6","74.634","60.135","22.1","0","MAzda Miata ","2003","blue/red"
"Steven Champlin","11","9","70","Spec Miata","13","13","1.063","","7.845","7.845","10","1324.089","5","108.745","73.162","60.087","22.1","0","Mazda Miata","128774","1999","Black"
"Team YODA Racing","12","3","140","Spec E30","28","4","0.913","","8.758","4.046","10","1325.002","3","106.079","75.001","60.045","22.1","0","BMW 325I","154835","1984","Bronze/Black"
"Kristopher Hudson","13","4","143","Spec E30","29","5","2.707","","11.465","6.753","10","1327.709","3","106.102","74.984","59.923","22.1","0","BMW 325is","189892","1989","Orange/Blue"
"Rich Grace","14","5","440","Spec E30","27","3","0.205","","11.670","6.958","10","1327.914","4","106.644","74.603","59.914","22.1","0","BMW 325IS","190492","1987","WHITE"
"Walter Araya","15","6","19","Spec E30","30","6","0.463","","12.133","7.421","10","1328.377","3","105.8","75.198","59.893","22.1","0","Bmw 325i","162734","1987","Gray"
"Team Patina Racing - Sprint","16","7","515","Spec E30","36","12","0.681","","12.814","8.102","10","1329.058","3","107.168","74.239","59.862","22.1","0","BMW SE30","192441","1991","Black"
"Javier Laurnaga","17","10","181","Spec Miata","11","11","2.399","","15.213","15.213","10","1331.457","5","108.784","73.136","59.754","22.1","0","Mazda Miata","222283","1999","Red"
"Ernie Cole","18","11","33","Spec Miata","15","15","0.108","","15.321","15.321","10","1331.565","5","109.258","72.818","59.749","22.1","0","Mazda Miata","193475","1995","White"
"John Palazzolo","19","12","O8","Spec Miata","14","14","0.248","","15.569","15.569","10","1331.813","2","109.619","72.579","59.738","22.1","0","Mazda Miata","127552","2000","Blue"
"Jerry Griffin","20","13","87","Spec Miata","12","12","0.740","","16.309","16.309","10","1332.553","5","109.602","72.59","59.705","22.1","0","Mazda Miata","175481","1999","Green"
"Stephen Casey Clark","21","14","247","Spec Miata","16","16","0.423","","16.732","16.732","10","1332.976","4","109.84","72.433","59.686","22.1","0","Mazda Miata","199594","1999","White"
"Jeff Williams","22","8","110","Spec E30","34","10","0.306","","17.038","12.326","10","1333.282","4","106.841","74.466","59.672","22.1","0","BMW E30","129944","1988","red"
"Tal Tsfany","23","15","14","Spec Miata","17","17","1.796","","18.834","18.834","10","1335.078","5","110.111","72.254","59.592","22.1","0","Mazda Miata","182691","1999","Blue"
"James Barakat","24","9","118","Spec E30","32","8","0.380","","19.214","14.502","10","1335.458","4","106.844","74.464","59.575","22.1","0","BMW E30","209460","1988","Black"
"Brendan Shattles","25","16","43","Spec Miata","18","18","1.549","","20.763","20.763","10","1337.007","2","112.123","70.958","59.506","22.1","0","Mazda Miata","158823","1999","Silver"
"Brian Edmonds","26","10","28","Spec E30","31","7","1.139","","21.902","17.19","10","1338.146","5","107.29","74.154","59.455","22.1","0","BMW 325i","153770","1989","Black"
"Jason Ames","27","11","09","Spec E30","33","9","0.980","","22.882","18.17","10","1339.126","3","108.881","73.071","59.412","22.1","0","BMW e30","211115","1989","blue"
"Preston Wrenn","28","12","183","Spec E30","37","13","0.300","","23.182","18.47","10","1339.426","4","109.038","72.965","59.399","22.1","0","BMW 325is","193239","1988","Orange"
"Pete Yousko","29","1","571","944 Spec","44","1","1.380","","24.562","0","10","1340.806","4","107.142","74.257","59.337","22.1","0","Porsche 944","111917","1983","Red"
"John Duffy","30","2","499","944 Spec","46","3","0.431","","24.993","0.431","10","1341.237","4","108.035","73.643","59.318","22.1","0","Porsche 944","145283","1985","Black"
"Lee Winters","31","13","96","Spec E30","35","11","1.232","","26.225","21.513","10","1342.469","3","109.059","72.951","59.264","22.1","0","BMW E30","224153","1989","White"
"Charles Lankford","32","17","2","Spec Miata","23","23","0.422","","26.647","26.647","10","1342.891","3","112.233","70.888","59.245","22.1","0","Mazda Miata","168987","2000","Blue"
"CHRIS BRANHAM","33","18","20","Spec Miata","21","21","1.085","","27.732","27.732","10","1343.976","3","111.733","71.205","59.197","22.1","0","mazda miata","225112","2000","white/black"
"Joseph Nagy","34","14","92","Spec E30","38","14","0.542","","28.274","23.562","10","1344.518","4","108.911","73.05","59.174","22.1","0","BMW 325i","1989","black"
"John Perkins","35","3","311","944 Spec","45","2","0.547","","28.821","4.259","10","1345.065","4","109.042","72.963","59.15","22.1","0","Porsche 924","169083","1987","Orange"
"Jon Stroup","36","15","414","Spec E30","40","16","1.524","","30.345","25.633","10","1346.589","5","110.541","71.973","59.083","22.1","0","BMW 325i","121316","1987","green"
"Mike Tempel","37","16","410","Spec E30","39","15","0.358","","30.703","25.991","10","1346.947","5","110.564","71.958","59.067","22.1","0","BMW 325is","146230","1987","Blue"
"Larry Helm","38","4","494","944 Spec","47","4","0.147","","30.850","6.288","10","1347.094","5","110.238","72.171","59.06","22.1","0","Porsche 944","164994","1988","Black/Orange"
"Scott Gress","39","17","6","Spec E30","43","19","0.285","","31.135","26.423","10","1347.379","4","109.589","72.599","59.048","22.1","0","BMW 325","129732","1989","Silver/Red"
"Jeffrey Brown","40","19","21","Spec Miata","22","22","1.644","","32.779","32.779","10","1349.023","4","112.349","70.815","58.976","22.1","0","Mazda Miata","223061","1992","Green"
"Rodriques Walker","41","20","931","Spec Miata","19","19","0.157","","32.936","32.936","10","1349.18","3","112.294","70.85","58.969","22.1","0","Mazda Miata","162412","1999","White"
"Julia Wrenn","42","18","217","Spec E30","42","18","5.656","","38.592","33.88","10","1354.836","6","112.093","70.977","58.723","22.1","0","bmw 325is","189686","1988","red"
"Billy Griffin","43","21","85","Spec Miata","20","20","1.032","","39.624","39.624","10","1355.868","4","113.333","70.2","58.678","22.1","0","Mazda Miata","222549","2001","Blue"
"John Torgersen","44","5","119","944 Spec","49","6","6.736","","46.360","21.798","10","1362.604","3","115.348","68.974","58.388","22.1","0","Porsche 944","132043","1986","Orange"
"Tamzn Pienaar","45","6","66","944 Spec","50","7","1 Lap","","1 Lap","9.991","9","1350.797","2","120.02","66.289","53.009","19.89","0","Porsche 944","198215","1988","Silver"
"Gina Gilreath","46","22","32","Spec Miata","24","24","20.575","","1 Lap","55.128","9","1371.372","5","125.824","63.231","52.213","19.89","0","Mazda Miata","191848","1994","Black"
"Capers Zentmeyer","47","23","O88","Spec Miata","3","3","5 Laps","","6 Laps","6 Laps","4","430.451","3","105.546","75.379","73.932","8.84","0","Mazda Miata","201014","1999","Black"
"Team Artsy Phartsy","48","19","84a","Spec E30","41","17","1:46.828","","6 Laps","6 Laps","4","537.279","3","113.241","70.257","59.232","8.84","1","BMW E30","158854","1988","All of them"
"Don Elvington","49","24","132","Spec Miata","10","10","1 Lap","","7 Laps","7 Laps","3","370.97","2","110.293","72.135","64.339","6.63","1","Mazda Miata","171079","2001","Black"
"John Taylor","50","7","26","944 Spec","48","5","1 Lap","","8 Laps","8 Laps","2","300.833","1","114.462","69.508","52.893","4.42","1","Porsche 944","181130","1988","white with martini stripes"
