"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","All Racers","1073742812","Warm Up","Practice","2023-06-10 12:40:00 UTC","2023-06-10 12:52:34 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","99","Super Unlimited","10","2","","","","0","3","329.017","2","92.926","85.617","72.543","6.63","1","C & R Lightning Crown","196892","2005","Yellow"
"Christopher Drum","2","1","83","Super Touring 3","2","1","2.676","","2.676","0","3","346.953","2","95.602","83.22","68.793","6.63","1","Cadillac CTS-V","221425","2005","Silver"
"Burak Ozgunay","3","1","34","GTS3","15","1","2.934","","5.610","0","3","356.197","2","98.536","80.742","67.008","6.63","1","BMW M3","163864","2006","RED"
"Keith Taylor","4","2","120","Super Unlimited","18","4","0.507","","6.117","6:37.79","6","726.807","1","99.043","80.329","65.679","13.26","0","Radical SR3 SXR","238372","2017","White"
"Randall Baskin","5","3","65","Super Unlimited","17","3","0.043","","6.160","6:35.92","6","724.937","1","99.086","80.294","65.848","13.26","0","Sebeco NP01","152117","2023","white&black"
"","6","1","58","","11","3","0.915","","7.075","0","2","221.648","2","100.001","79.559","71.79","4.42","0"
"Patrick Roof","7","1","09","Spec Iron","3","1","1.525","","8.600","0","3","345.185","2","101.526","78.364","69.146","6.63","1","Ford Mustang GT","145324","2010","Blue"
"Alex Schwartzenberger","8","2","69","Spec Iron","5","3","0.281","","8.881","5:34.46","6","679.645","2","101.807","78.148","70.237","13.26","0","Ford Mustang","206833","2005","Red"
"","9","2","120","","12","4","0.555","","9.436","4:37.112","4","498.76","2","102.362","77.724","63.806","8.84","1"
"Wayne May","10","4","17","Super Unlimited","6","1","0.019","","9.455","23.321","3","352.338","2","102.381","77.71","67.742","6.63","1","Port City Super Late Model","192011","2007","Black"
"","11","3","20","","1","1","0.346","","9.801","2:01.084","3","342.732","2","102.727","77.448","69.64","6.63","1"
"Blake May","12","1","O61","Super Touring 2","14","1","0.102","","9.903","0","5","634.471","2","102.829","77.371","62.698","11.05","0","VW GTI TCR","223155","2018","White"
