"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Thunder - GTS HC NP01 SE46 SI ST SU TR","1073742818","Thunder Race 1","Race","2023-06-10 18:10:00 UTC","2023-06-10 18:32:49 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol","1","1","93","Super Unlimited","1","1","","","","0","11","1229.029","8","86.897","91.557","71.207","24.31","0","Radical SR1","221657","2019","White"
"David Richardson","2","1","O6","GTSU","14","1","26.123","","26.123","0","11","1255.152","9","88.698","89.698","69.725","24.31","0","Porsche GT3 Cup","137315","2018","White"
"Brian Tyler","3","2","99","Super Unlimited","2","2","1.340","","27.463","27.463","11","1256.492","6","89.603","88.792","69.651","24.31","0","C & R Lightning Crown","196892","2005","Yellow"
"Randall Baskin","4","3","65","Super Unlimited","3","3","4.957","","32.420","32.42","11","1261.449","6","91.846","86.623","69.377","24.31","0","Sebeco NP01","152117","2023","white&black"
"Keith Taylor","5","4","120","Super Unlimited","4","4","14.727","","47.147","47.147","11","1276.176","11","93.748","84.866","68.577","24.31","0","Radical SR3 SXR","238372","2017","White"
"Wayne May","6","5","17","Super Unlimited","5","5","22.713","","1:09.860","1:09.86","11","1298.889","11","97.966","81.212","67.378","24.31","0","Port City Super Late Model","192011","2007","Black"
"Bradley Gilreath","7","6","44","Super Unlimited","6","6","0.303","","1:10.163","1:10.163","11","1299.192","6","97.216","81.838","67.362","24.31","0","Howe TA2","191847","2012","Red and Black"
"Ken Kirkpatrick","8","1","68","TRX","24","3","9.402","","1:19.565","0","11","1308.594","11","96.621","82.342","66.878","24.31","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Richard Comer","9","2","144","TRX","22","1","0.096","","1:19.661","0.096","11","1308.69","11","96.55","82.403","66.873","24.31","0","600 Racing Thunder Roadster","142847","2019","blue"
"Paul Davison","10","1","6","Super Touring 3","10","1","4.412","","1:24.073","0","11","1313.102","9","99.428","80.018","66.648","24.31","0","Chevy Camaro","135613","2017","Blue/White"
"Paul Clark","11","2","808","Super Touring 3","12","3","4.331","","1:28.404","4.331","11","1317.433","9","98.832","80.5","66.429","24.31","0","BMW M2 CS Racing","232686","2020","Green and Blue"
"Major Long","12","3","87","TRX","25","4","2.009","","1:30.413","10.848","11","1319.442","11","98.557","80.725","66.328","24.31","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Lee Roberts","13","4","222","TRX","27","5","1.383","","1:31.796","12.231","11","1320.825","11","98.61","80.681","66.259","24.31","0","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Brandon Wonders","14","5","47","TRX","23","2","2.230","","1:34.026","14.461","11","1323.055","6","99.08","80.299","66.147","24.31","0","Thunder Roaster TRX","228582","2022","Silver"
"Mike Brooks","15","1","4","ThunderRoadster GTR","26","1","3.945","","1:37.971","0","11","1327.0","7","100.24","79.37","65.95","24.31","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Rob Eskew","16","1","O12","Spec E46","34","1","43.281","","2:21.252","0","11","1370.281","10","100.06","79.512","63.867","24.31","0","BMW 330ci","151670","2003","red/black"
"John Clark","17","2","313","Spec E46","35","2","1 Lap","","1 Lap","1 Lap","10","1228.324","10","99.861","79.671","64.771","22.1","0","Bmw E46","148480","2002","Camouflage"
"Madison Prince","18","1","50","NP01","8","1","0.434","","1 Lap","0","10","1228.758","10","99.507","79.954","64.748","22.1","0","Sebeco NP01","169176","2021","Black"
"James Hutto","19","1","779","GTS3","17","3","1.186","","1 Lap","0","10","1229.944","7","102.19","77.855","64.686","22.1","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Patrick Altier","20","6","81","TRX","30","8","0.943","","1 Lap","1 Lap","10","1230.887","10","100.535","79.137","64.636","22.1","0","600 Racing Thunder Roadster TRX","224588","2012","Red White Green"
"Robert Miller","21","1","20","Spec Iron","42","1","0.804","","1 Lap","0","10","1231.691","6","100.719","78.992","64.594","22.1","0","Ford Mustang GT","132359","2010","White"
"Antonio Cancel","22","7","75","TRX","29","7","3.025","","1 Lap","1 Lap","10","1234.716","10","100.307","79.316","64.436","22.1","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Chris Randall","23","3","128","Spec E46","37","4","3.551","","1 Lap","1 Lap","10","1238.267","7","100.479","79.181","64.251","22.1","0","BMW 330ci","208826","2002","Gray"
"Richard Bratton","24","4","71","Spec E46","36","3","0.638","","1 Lap","1 Lap","10","1238.905","10","101.475","78.404","64.218","22.1","0","BMW Spec E46","135518","2001","White/blue"
"Jason Ames","25","5","79","Spec E46","38","5","5.652","","1 Lap","1 Lap","10","1244.557","10","101.176","78.635","63.926","22.1","0","BMW 330ci","211115","2001","red/wht"
"Patrick Roof","26","2","09","Spec Iron","44","3","2.391","","1 Lap","15.257","10","1246.948","10","101.021","78.756","63.804","22.1","0","Ford Mustang GT","145324","2010","Blue"
"matt ford","27","2","177","GTS3","21","7","13.531","","1 Lap","30.535","10","1260.479","10","105.86","75.156","63.119","22.1","0","Volkswagen Golf","134036","1990","Silver"
"Michael Rohrbaugh","28","6","06","Spec E46","39","6","0.429","","1 Lap","1 Lap","10","1260.908","8","104.218","76.34","63.097","22.1","0","BMW 330ci","186647","2001","White"
"kevin beckham","29","3","777","GTS3","19","5","0.209","","1 Lap","31.173","10","1261.117","10","106.156","74.946","63.087","22.1","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Dwight Miller","30","3","10","Spec Iron","46","5","2.535","","1 Lap","31.961","10","1263.652","5","102.822","77.376","62.96","22.1","0","Ford Mustang","169630","2007","Orange"
"William Hunter","31","1","305","Honda Chal 1","31","1","0.755","","1 Lap","0","10","1264.407","8","104.376","76.224","62.923","22.1","0","Honda S2000","168729","2001","Silver"
"James Barakat","32","7","421","Spec E46","41","8","0.365","","1 Lap","1 Lap","10","1264.772","5","104.253","76.314","62.905","22.1","0","Bmw 3 series","209460","2001","Red"
"Team  Trinity Motorsports Spec Iron","33","4","03","Spec Iron","49","8","0.134","","1 Lap","33.215","10","1264.906","5","103.573","76.815","62.898","22.1","0","Ford Mustang","2010","red"
"Steve Rowlands","34","8","52","Spec E46","40","7","0.373","","1 Lap","1 Lap","10","1265.279","10","105.24","75.599","62.879","22.1","0","BMW E330","162652","2004","Red and Green"
"Rob Oxford","35","2","8","Honda Chal 1","32","2","0.762","","1 Lap","1.634","10","1266.041","2","104.436","76.181","62.842","22.1","0","Honda S2000","132769","2001","Red"
"Braeden Kelly","36","3","72","Honda Chal 1","33","3","0.370","","1 Lap","2.004","10","1266.411","2","104.106","76.422","62.823","22.1","0","Honda S2000","187408","2004","Silver"
"Mark Spears","37","5","31","Spec Iron","48","7","0.521","","1 Lap","35.241","10","1266.932","6","104.338","76.252","62.797","22.1","0","Ford Mustang","137728","2005","Yellow"
"Greg Taylor","38","6","51","Spec Iron","47","6","0.585","","1 Lap","35.826","10","1267.517","6","103.763","76.675","62.768","22.1","0","Ford Mustang","176093","2010","Red"
"Mark Hunter","39","7","83e","Spec Iron","50","9","0.386","","1 Lap","36.212","10","1267.903","8","105.484","75.424","62.749","22.1","0","Ford Mustang","208117","2008","Black"
"David Luaces","40","8","37","Spec Iron","45","4","1 Lap","","2 Laps","1 Lap","9","1145.183","5","104.16","76.382","62.526","19.89","0","Ford Mustang","207712","2009","Orange"
"Team Rusted Ducks","41","3","53","Super Touring 3","13","4","47.921","","2 Laps","2 Laps","9","1193.104","8","100.83","78.905","60.015","19.89","1","CHEVY CAMARO","209388","2012","YELLOW"
"mike detota","42","4","102","GTS3","16","2","18.844","","2 Laps","1 Lap","9","1211.948","2","103.751","76.684","59.082","19.89","1","vw jetta","201446","2009","blk"
"Tracy Gaudu","43","7","141","Super Unlimited","7","7","1 Lap","","3 Laps","3 Laps","8","1046.231","7","101.699","78.231","60.836","17.68","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Trever White","44","5","186","GTS3","18","4","3 Laps","","6 Laps","5 Laps","5","721.752","2","104.395","76.211","55.116","11.05","0","Volkswagen GTI","207212","1987","Red"
"Alex Schwartzenberger","45","9","69","Spec Iron","43","2","8:49.109","","6 Laps","19.17","5","1250.861","5","100.544","79.13","31.802","11.05","0","Ford Mustang","206833","2005","Red"
"Brent Goforth","46","1","111","Super Touring 2","9","1","4 Laps","","10 Laps","0","1","114.405","1","108.581","73.272","69.542","2.21","0","chevrolet corvette","201712","2001","black and yellow"
"Shawn Childress","47","8","26","TRX","28","6","59.173","","10 Laps","10 Laps","1","173.578","1","132.091","60.231","45.835","2.21","1","600 Racing Thunderroadster","201503","2015","Grey"
"Ty Young","48","9","131","Spec E46","0","","1 Lap","","11 Laps","11 Laps","0","448.176","0","0.0","0.0","0.0","0.0","1","BMW E46 #31","146648","2001","Black"
"Christopher Drum","49","4","83","Super Touring 3","11","2","","","DQ","0 Laps","11","1288.669","7","95.94","82.927","67.912","24.31","0","Cadillac CTS-V","221425","2005","Silver","PUY"
"Burak Ozgunay","50","6","34","GTS3","15","1","","","DQ","1:10.416","11","1300.36","6","97.896","81.27","67.301","24.31","0","BMW M3","163864","2006","RED","PUY"
"Michael Lesmerises","51","7","341","GTS3","20","6","","","DQ","10.353","10","1240.297","2","103.133","77.143","64.146","22.1","0","Volkswagen Corrado","123723","1992","black","PUY"
