"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Time Trial","1073742822","Session 1","Qualifying","2023-06-10 14:35:00 UTC","2023-06-10 14:49:19 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TTU","1","1","","","","0","4","399.637","2","87.638","90.783","79.632","8.84","1","600 Racing TRV Thunder Roadster","171703","2008","Red"
"Alexander Gallardo","2","2","927","TTU","2","2","1.474","","1.474","1 Lap","3","299.997","2","89.112","89.281","79.561","6.63","1","Nissan 350z","175955","2003","black"
"Mark Nunnally","3","3","531","TTU","4","4","1.644","","3.118","10.003","4","409.64","3","90.756","87.664","77.688","8.84","1","Chevy Corvette","138529","1999","Black/Silver"
"Wiley mcmahan","4","4","1","TTU","5","5","0.189","","3.307","4:16.103","7","655.74","2","90.945","87.481","84.93","15.469999999999999","0","Carma Wolf","196562","2015","Black"
"Kevin Sprague","5","5","122","TTU","3","3","1.736","","5.043","17.186","4","416.823","2","92.681","85.843","76.349","8.84","1","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","6","6","211X","TTU","6","6","1.631","","6.674","3:58.065","6","637.702","3","94.312","84.358","74.856","13.26","1","Chevy Corvette Z06","131120","2003","Yellow"
"Gerry Hansen","7","7","13","TTU","8","8","0.625","","7.299","32.646","4","432.283","3","94.937","83.803","73.618","8.84","1","Chevrolet Z06","177332","2002","Black"
"Mike Whitlatch","8","8","96","TTU","7","7","0.415","","7.714","21.712","4","421.349","3","95.352","83.438","75.529","8.84","1","Chevy Camaro","194166","2018","silver"
"Blake Pomykal","9","1","90","TT3","9","1","0.259","","7.973","0","7","740.42","5","95.611","83.212","75.217","15.469999999999999","0","BMW M3","206832","2010","White","4 off T4"
"Team Code Brown Motorsports","10","2","33","TT3","11","2","1.733","","9.706","2 Laps","5","547.248","3","97.344","81.731","72.691","11.05","1","Chev Corvette","169251","2003","Silver"
"Frank Pinon","11","1","57","TT2","12","2","0.032","","9.738","0","4","452.524","3","97.376","81.704","70.326","8.84","1","Porsche GT3","209711","2015","White"
"Mark Hill","12","2","440","TT2","10","1","0.136","","9.874","3.564","4","456.088","3","97.512","81.59","69.776","8.84","1","Ford Mustang","193430","2015","Gray"
"Jerry Digges","13","3","32x","TT2","14","3","0.415","","10.289","1:58.886","5","571.41","4","97.927","81.244","69.617","11.05","1","Corvette Grand Sport","119820","2019","Blue"
"Team T J B Corvette","14","3","849","TT3","29","6","1.120","","11.409","2 Laps","5","596.415","3","99.047","80.326","66.699","11.05","1","chevy corvette","158854","2000","blue"
"Michael Tomany","15","4","733","TT3","17","4","0.708","","12.117","1:02.335","7","802.755","2","99.755","79.755","69.376","15.469999999999999","0","Ford Mustang","198913","2016","Blue"
"Ed McGuire","16","9","525","TTU","13","9","0.006","","12.123","2:30.485","5","550.122","2","99.761","79.751","72.311","11.05","1","Ford Mustang FR500S-25","114167","2008","Red"
"neill bustle","17","5","95","TT3","18","5","1.032","","13.155","14.738","7","755.158","2","100.793","78.934","73.749","15.469999999999999","0","ford mustang","222180","2019","white"
"Wes Harper","18","6","507","TT3","15","3","0.489","","13.644","1 Lap","6","685.769","5","101.282","78.553","69.609","13.26","1","Chevrolet Corvette","222203","2005","Silver"
"Kevin Batten","19","1","170","TT4","24","1","0.113","","13.757","0","3","381.306","2","101.395","78.465","62.595","6.63","1","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"Thomas Lathrop","20","10","73","TTU","16","10","0.015","","13.772","4:53.747","6","693.384","4","101.41","78.454","68.845","13.26","1","BMW 325i","191167","1989","Silver"
"Tim Wilson","21","1","10","TT6","19","1","3.026","","16.798","0","4","494.427","3","104.436","76.181","64.365","8.84","1","Mazda Miata","167690","1999","Red"
"Fred Evans","22","11","1X","TTU","20","11","0.888","","17.686","5:18.181","6","717.818","1","105.324","75.538","66.502","13.26","0","Chevrolet Corvette","153275","2005","red"
"David Escobar","23","2","24","TT6","22","3","1.687","","19.373","3:50.941","6","725.368","6","107.011","74.347","65.809","13.26","0","Nissan Sentra","142085","2003","Silver"
"Nishant Patel","24","3","9","TT6","21","2","0.687","","20.060","4:05.291","6","739.718","3","107.698","73.873","64.533","13.26","0","mazda miata","175922","2004","yellow"
"Stephen Casey Clark","25","12","247","TTU","23","12","2.753","","22.813","5:04.346","6","703.983","5","110.451","72.032","67.808","13.26","0","Mazda Miata","199594","1999","White"
"Curtis Bowman","26","13","40","TTU","28","14","0.194","","23.007","5:24.917","6","724.554","3","110.645","71.906","65.883","13.26","0","Honda CRX","155130","1990","Black"
"William Bauer","27","14","118","TTU","25","13","3.349","","26.356","5:26.317","6","725.954","3","113.994","69.793","65.756","13.26","0","mazda miata","186741","2002","white"
"Matthew Swords","28","4","819","TT6","26","4","2.417","","28.773","4:28.079","6","762.506","5","116.411","68.344","62.604","13.26","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","29","5","516","TT6","27","5","5.830","","34.603","1 Lap","3","439.957","1","122.241","65.085","54.251","6.63","1","Audi A4 Avant 1.8T","149983","2003","Silver"
