"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Time Trial","1073742821","TT Practice","Practice","2023-06-10 12:20:00 UTC","2023-06-10 12:35:25 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alexander Gallardo","1","1","927","TTU","28","","","","","0","4","556.159","3","90.955","87.472","57.221","8.84","1","Nissan 350z","175955","2003","black"
"Mark Nunnally","2","2","531","TTU","2","2","0.577","","0.577","1 Lap","3","326.273","2","91.532","86.92","73.153","6.63","1","Chevy Corvette","138529","1999","Black/Silver"
"Kevin Sprague","3","3","122","TTU","4","4","2.363","","2.940","0 Laps","4","436.647","3","93.895","84.733","72.883","8.84","1","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","4","4","211X","TTU","1","1","0.205","","3.145","0 Laps","4","428.772","2","94.1","84.548","74.221","8.84","1","Chevy Corvette Z06","131120","2003","Yellow"
"Wiley mcmahan","5","5","1","TTU","29","","0.325","","3.470","3:09.475","5","745.634","3","94.425","84.257","53.351","11.05","0","Carma Wolf","196562","2015","Black"
"Mike Whitlatch","6","6","96","TTU","6","5","0.226","","3.696","-1 Laps","5","530.302","3","94.651","84.056","75.014","11.05","1","Chevy Camaro","194166","2018","silver"
"Gerry Hansen","7","7","13","TTU","3","3","2.110","","5.806","0 Laps","4","438.199","2","96.761","82.223","72.625","8.84","1","Chevrolet Z06","177332","2002","Black"
"Blake Pomykal","8","1","90","TT3","15","2","0.019","","5.825","0","7","795.032","4","96.78","82.207","70.05","15.469999999999999","0","BMW M3","206832","2010","White"
"Team Code Brown Motorsports","9","2","33","TT3","30","","0.096","","5.921","2 Laps","5","790.634","5","96.876","82.126","50.314","11.05","0","Chev Corvette","169251","2003","Silver"
"Mark Hill","10","1","440","TT2","5","1","0.749","","6.670","0","5","548.299","4","97.625","81.496","72.552","11.05","1","Ford Mustang","193430","2015","Gray"
"Frank Pinon","11","2","57","TT2","14","3","1.290","","7.960","2:23.533","6","691.832","4","98.915","80.433","68.999","13.26","1","Porsche GT3","209711","2015","White"
"Ed McGuire","12","8","525","TTU","26","12","1.776","","9.736","3:53.518","7","789.677","6","100.691","79.014","70.525","15.469999999999999","0","Ford Mustang FR500S-25","114167","2008","Red"
"Jerry Digges","13","3","32x","TT2","7","2","1.306","","11.042","2 Laps","3","358.778","2","101.997","78.002","66.526","6.63","1","Corvette Grand Sport","119820","2019","Blue"
"Thomas Lathrop","14","9","73","TTU","18","8","0.730","","11.772","4:03.978","7","800.137","6","102.727","77.448","69.603","15.469999999999999","0","BMW 325i","191167","1989","Silver"
"Wes Harper","15","3","507","TT3","17","4","0.290","","12.062","29.241","7","824.273","5","103.017","77.23","67.565","15.469999999999999","0","Chevrolet Corvette","222203","2005","Silver"
"Michael Tomany","16","4","733","TT3","8","1","0.261","","12.323","1 Lap","6","667.675","5","103.278","77.035","71.496","13.26","1","Ford Mustang","198913","2016","Blue"
"Fred Evans","17","10","1X","TTU","11","7","2.100","","14.423","2:28.861","6","705.02","5","105.378","75.5","67.709","13.26","1","Chevrolet Corvette","153275","2005","red"
"neill bustle","18","5","95","TT3","16","3","0.441","","14.864","29.978","7","825.01","6","105.819","75.185","67.505","15.469999999999999","0","ford mustang","222180","2019","white"
"Tim Wilson","19","1","10","TT6","12","1","1.376","","16.240","0","6","749.948","5","107.195","74.22","63.652","13.26","0","Mazda Miata","167690","1999","Red"
"Nishant Patel","20","2","9","TT6","19","3","0.838","","17.078","1:59.622","7","869.57","6","108.033","73.644","64.045","15.469999999999999","0","mazda miata","175922","2004","yellow"
"Ron Richey","21","1","418","TT1","9","1","0.159","","17.237","0","2","275.423","1","108.192","73.536","57.773","4.42","1","prochallenge mustang","154541","2010","white"
"David Escobar","22","3","24","TT6","20","4","0.041","","17.278","1 Lap","5","628.857","4","108.233","73.508","63.258","11.05","1","Nissan Sentra","142085","2003","Silver"
"Stephen Casey Clark","23","11","247","TTU","25","11","3.897","","21.175","3:21.061","6","757.22","6","112.13","70.953","63.041","13.26","0","Mazda Miata","199594","1999","White"
"Kevin Batten","24","1","170","TT4","27","1","0.421","","21.596","0","4","527.074","3","112.551","70.688","60.379","8.84","1","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"Gary Henkel","25","12","15","TTU","10","6","0.679","","22.275","3:13.518","6","749.677","6","113.23","70.264","63.675","13.26","0","Ford Mustang Boss 302","and Black","1969","Red"
"William Bauer","26","13","118","TTU","22","10","3.176","","25.451","3:15.157","6","751.316","5","116.406","68.347","63.537","13.26","0","mazda miata","186741","2002","white"
"Brendan Shattles","27","4","43","TT6","24","6","1.179","","26.630","2 Laps","4","535.799","2","117.585","67.662","59.395","8.84","1","Mazda Miata","158823","1999","Silver"
"Curtis Bowman","28","14","40","TTU","21","9","1.416","","28.046","1:43.047","5","659.206","3","119.001","66.857","60.345","11.05","1","Honda CRX","155130","1990","Black"
"Matthew Swords","29","5","819","TT6","23","5","2.183","","30.229","1 Lap","5","695.143","3","121.184","65.652","57.226","11.05","1","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","30","6","516","TT6","13","2","4.124","","34.353","3 Laps","3","433.001","1","125.308","63.492","55.122","6.63","1","Audi A4 Avant 1.8T","149983","2003","Silver"
"Ed De Oliveira","31","7","500","TT6","0","","","","","6 Laps","0","21.987","0","0.0","0.0","0.0","0.0","0","Mazda Miata NA6","198268","1990","Mariner Blue"
