"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Time Trial","1073742824","Session 3","Qualifying","2023-06-10 19:55:00 UTC","2023-06-10 20:03:45 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Blake Pomykal","1","1","90","TT3","4","1","","","","0","4","452.773","2","92.745","85.784","70.287","8.84","0","BMW M3","206832","2010","White"
"Kevin Sprague","2","1","122","TTU","2","2","1.038","","1.038","0","3","327.692","2","93.783","84.834","72.837","6.63","1","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","3","2","211X","TTU","1","1","1.773","","2.811","0 Laps","3","323.134","1","95.556","83.26","73.864","6.63","1","Chevy Corvette Z06","131120","2003","Yellow"
"Frank Pinon","4","1","57","TT2","5","1","2.232","","5.043","0","4","456.515","1","97.788","81.36","69.711","8.84","0","Porsche GT3","209711","2015","White"
"Mark Hill","5","2","440","TT2","6","2","0.905","","5.948","10.661","4","467.176","3","98.693","80.614","68.12","8.84","0","Ford Mustang","193430","2015","Gray"
"Mike Whitlatch","6","3","96","TTU","3","3","0.324","","6.272","2:14.066","4","461.758","2","99.017","80.35","68.919","8.84","0","Chevy Camaro","194166","2018","silver"
"Jerry Digges","7","3","32x","TT2","7","3","0.653","","6.925","1 Lap","3","364.736","2","99.67","79.823","65.439","6.63","0","Corvette Grand Sport","119820","2019","Blue"
"Blake May","8","4","O61","TT2","21","4","0.755","","7.680","37.674","4","494.189","2","100.425","79.223","64.396","8.84","0","VW GTI TCR","223155","2018","White"
"Team T J B Corvette","9","2","849","TT3","8","2","0.458","","8.138","29.188","4","481.961","1","100.883","78.864","66.03","8.84","0","chevy corvette","158854","2000","blue"
"Ed McGuire","10","4","525","TTU","9","4","0.698","","8.836","2:22.014","4","469.706","2","101.581","78.322","67.753","8.84","0","Ford Mustang FR500S-25","114167","2008","Red"
"Thomas Lathrop","11","5","73","TTU","13","5","2.557","","11.393","2:56.668","4","504.36","2","104.138","76.399","63.098","8.84","0","BMW 325i","191167","1989","Silver"
"Wes Harper","12","3","507","TT3","11","4","0.545","","11.938","57.239","4","510.012","3","104.683","76.001","62.399","8.84","0","Chevrolet Corvette","222203","2005","Silver"
"Kevin Batten","13","1","170","TT4","12","1","0.106","","12.044","0","3","368.796","1","104.789","75.924","64.719","6.63","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"neill bustle","14","4","95","TT3","10","3","0.132","","12.176","34.933","4","487.706","2","104.921","75.828","65.252","8.84","0","ford mustang","222180","2019","white"
"David Escobar","15","1","24","TT6","15","2","3.030","","15.206","0","3","362.256","1","107.951","73.7","65.887","6.63","0","Nissan Sentra","142085","2003","Silver"
"Tim Wilson","16","2","10","TT6","14","1","0.217","","15.423","2 Laps","1","133.866","1","108.168","73.552","59.433","2.21","0","Mazda Miata","167690","1999","Red","Impact"
"Curtis Bowman","17","6","40","TTU","17","6","5.086","","20.509","1:14.172","3","401.864","2","113.254","70.249","59.393","6.63","0","Honda CRX","155130","1990","Black"
"Ed De Oliveira","18","3","91","TT6","16","3","0.377","","20.886","38.031","3","400.287","2","113.631","70.016","59.627","6.63","0","Mazda Miata NA6","198268","2001","yellow"
"William Bauer","19","7","118","TTU","18","7","1.647","","22.533","1:18.099","3","405.791","2","115.278","69.016","58.818","6.63","0","mazda miata","186741","2002","white"
"Matthew Swords","20","4","819","TT6","19","4","7.399","","29.932","55.488","3","417.744","2","122.677","64.853","57.135","6.63","0","Mazda Miata","118662","1996","Blue"
"Frank Shropshire","21","5","516","TT6","20","5","7.076","","37.008","1:42.232","3","464.488","2","129.753","61.317","51.386","6.63","0","Audi A4 Avant 1.8T","149983","2003","Silver"
