"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Time Trial","1073742823","Session 2","Qualifying","2023-06-10 17:50:00 UTC","2023-06-10 17:57:46 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Johnny Miller","1","1","64","TTU","1","1","","","","0","2","256.519","1","90.794","87.627","62.03","4.42","1","600 Racing TRV Thunder Roadster","171703","2008","Red"
"Alexander Gallardo","2","2","927","TTU","2","2","1.157","","1.157","9.812","2","266.331","1","91.951","86.524","59.745","4.42","0","Nissan 350z","175955","2003","black"
"Kevin Sprague","3","3","122","TTU","3","3","2.032","","3.189","26.724","2","283.243","1","93.983","84.654","56.178","4.42","0","Chevrolet Corvette","191914","2002","Black"
"Warren Turnipseed","4","4","211X","TTU","4","4","0.819","","4.008","2:55.884","3","432.403","1","94.802","83.922","55.199","6.63","0","Chevy Corvette Z06","131120","2003","Yellow"
"Mike Whitlatch","5","5","96","TTU","6","6","8.009","","12.017","41.267","2","297.786","1","102.811","77.385","53.434","4.42","0","Chevy Camaro","194166","2018","silver"
"Blake Pomykal","6","1","90","TT3","8","1","0.128","","12.145","0","2","301.601","1","102.939","77.288","52.758","4.42","0","BMW M3","206832","2010","White"
"Frank Pinon","7","1","57","TT2","9","1","7.686","","19.831","0","2","313.995","1","110.625","71.919","50.676","4.42","0","Porsche GT3","209711","2015","White"
"neill bustle","8","2","95","TT3","14","3","0.317","","20.148","35.829","2","337.43","1","110.942","71.713","47.156","4.42","0","ford mustang","222180","2019","white"
"Kevin Batten","9","1","170","TT4","16","1","0.177","","20.325","0","2","339.742","1","111.119","71.599","46.836","4.42","0","Mitsubishi Lancer Evolution X GSR","222264","2008","Black"
"Ed McGuire","10","6","525","TTU","13","8","0.929","","21.254","1:17.721","2","334.24","1","112.048","71.005","47.607","4.42","0","Ford Mustang FR500S-25","114167","2008","Red"
"Wes Harper","11","3","507","TT3","15","4","0.498","","21.752","40.988","2","342.589","1","112.546","70.691","46.446","4.42","0","Chevrolet Corvette","222203","2005","Silver"
"Jerry Digges","12","2","32x","TT2","11","3","0.210","","21.962","13.965","2","327.96","1","112.756","70.559","48.518","4.42","0","Corvette Grand Sport","119820","2019","Blue"
"Team T J B Corvette","13","4","849","TT3","12","2","0.069","","22.031","29.717","2","331.318","1","112.825","70.516","48.026","4.42","0","chevy corvette","158854","2000","blue"
"Mark Hill","14","3","440","TT2","10","2","0.472","","22.503","8.189","2","322.184","1","113.297","70.223","49.388","4.42","0","Ford Mustang","193430","2015","Gray"
"Thomas Lathrop","15","7","73","TTU","17","9","3.636","","26.139","1:29.033","2","345.552","1","116.933","68.039","46.048","4.42","0","BMW 325i","191167","1989","Silver"
"Nishant Patel","16","1","9","TT6","20","3","1.019","","27.158","0","2","353.528","1","117.952","67.451","45.009","4.42","0","mazda miata","175922","2004","yellow"
"Tim Wilson","17","2","10","TT6","18","1","0.230","","27.388","0 Laps","2","348.021","1","118.182","67.32","45.721","4.42","0","Mazda Miata","167690","1999","Red"
"David Escobar","18","3","24","TT6","19","2","0.348","","27.736","0 Laps","2","350.424","1","118.53","67.122","45.408","4.42","0","Nissan Sentra","142085","2003","Silver"
"Fred Evans","19","8","1X","TTU","5","5","2.529","","30.265","1:08.312","2","324.831","1","121.059","65.72","48.985","4.42","0","Chevrolet Corvette","153275","2005","red"
"Stephen Casey Clark","20","9","247","TTU","21","10","2.169","","32.434","1:40.431","2","356.95","1","123.228","64.563","44.578","4.42","0","Mazda Miata","199594","1999","White"
"Curtis Bowman","21","10","40","TTU","22","11","5.683","","38.117","1:45.254","2","361.773","1","128.911","61.717","43.983","4.42","0","Honda CRX","155130","1990","Black"
"Gerry Hansen","22","11","13","TTU","7","7","9.966","","48.083","1 Lap","1","149.474","1","138.877","57.288","53.227","2.21","1","Chevrolet Z06","177332","2002","Black"
"William Bauer","23","12","118","TTU","23","12","17.061","","1:05.144","1:57.055","2","373.574","1","155.938","51.02","42.594","4.42","0","mazda miata","186741","2002","white"
"Matthew Swords","24","4","819","TT6","24","4","1.354","","1:06.498","24.202","2","377.73","1","157.292","50.581","42.125","4.42","0","Mazda Miata","118662","1996","Blue"
"Blake May","25","4","O61","TT2","26","4","0.182","","1:06.680","1:09.957","2","383.952","1","157.474","50.523","41.443","4.42","0","VW GTI TCR","223155","2018","White"
"Frank Shropshire","26","5","516","TT6","25","5","2.114","","1:08.794","32.898","2","386.426","1","159.588","49.853","41.177","4.42","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Team Code Brown Motorsports","27","5","33","TT3","27","","27.707","","1:36.501","1:27.44","1","389.041","1","187.295","42.478","20.45","2.21","0","Chev Corvette","169251","2003","Silver"
