"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","536871155","Race 1 - Grid Sheet","Qualifying","2023-03-11 20:20:54 UTC","2023-03-11 20:20:54 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/536871155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","403.568","1","108.833","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","","","","0 Laps","1","356.426","1","109.759","0.0","0.0","0.0","0","red","Cup Racing Red","12459"
"Jimmy Lorimer","3","3","701","GT1","3","3","","","","58.389","1","461.957","1","111.724","0.0","0.0","0.0","0","red","Cup Racing Red","12316"
"Dan Aspesi","4","4","336","GT1","4","4","","","","0 Laps","1","296.036","1","111.754","0.0","0.0","0.0","0"
"Ana Predescu","5","1","100","GT2","5","1","","","","0","1","249.247","1","113.112","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Razvan Sporea","6","2","210","GT2","6","2","","","","8.821","1","258.068","1","113.392","0.0","0.0","0.0","0","red","Cup Racing Red","11408"
"Andrew Enz","7","5","110","GT1","7","5","","","","4:16.93","1","660.498","1","114.877","0.0","0.0","0.0","0","red","Cup Racing Red","14456"
"Tom Mueller","8","3","667","GT2","8","3","","","","18.38","1","267.627","1","115.515","0.0","0.0","0.0","0","red","Cup Racing Red","10752"
"Urs Gretener","9","6","99","GT1","9","6","","","","23.687","1","427.255","1","116.185","0.0","0.0","0.0","0","red","Cup Racing Red","6989"
"Roland Schmidt","10","4","31","GT2","10","4","","","","16:24.701","1","1233.948","1","116.78","0.0","0.0","0.0","0","red","Cup Racing Red","6651"
"John Heldman","11","5","697","GT2","11","5","","","","18:56.052","1","1385.299","1","119.07","0.0","0.0","0.0","0","red","Cup Racing Red","8988"
"Paul Barnes","12","6","636","GT2","12","6","","","","16:37.193","1","1246.44","1","123.063","0.0","0.0","0.0","0","red","Cup Racing Red","7367"
"Duane Selby","13","1","52","GT3","13","1","","","","0","1","1177.464","1","113.115","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Brad Keegan","14","2","28","GT3","14","2","","","","6:34.906","1","1572.37","1","114.873","0.0","0.0","0.0","0","red","Cup Racing Red","10325"
"Steve Town","15","4","822","GT3","15","3","","","","4:50.099","1","1467.563","1","116.113","0.0","0.0","0.0","0","red","Cup Racing Red","11218"
"Eben Benade","16","3","16","GT3","16","4","","","","2:24.697","1","1322.161","1","115.636","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"James Buck","17","5","125","GT3","17","5","","","","3:28.525","1","1385.989","1","116.415","0.0","0.0","0.0","0","red","Cup Racing Red","10264"
"Brett Gaviglio","18","6","70","GT3","18","6","","","","2:43.863","1","1341.327","1","117.953","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"Seth Hodosh","19","7","5150","GT3","19","7","","","","1:09.587","1","1247.051","1","118.189","0.0","0.0","0.0","0","red","Cup Racing Red","15058"
"Darin Moore","20","8","763","GT3","20","8","","","","0 Laps","1","560.23","1","118.953","0.0","0.0","0.0","0","red","Cup Racing Red","13023"
"David Gray","21","9","782","GT3","21","9","","","","2:50.657","1","1348.121","1","119.25","0.0","0.0","0.0","0","red","Cup Racing Red","15131"
"Jim Salzer","22","1","987","GT4","22","1","","","","0","1","437.155","1","119.455","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Jim Steedman","23","2","14","GT4","23","2","","","","17:47.613","1","1504.768","1","121.117","0.0","0.0","0.0","0","red","Cup Racing Red","9347"
"Thomas Stone","24","4","254","GT4","24","3","","","","18:02.614","1","1519.769","1","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","10576"
"Will (Bill) Durant","25","3","526","GT4","25","4","","","","16:42.735","1","1439.89","1","134.61","0.0","0.0","0.0","0","red","Cup Racing Red","15990"
