"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","1073743188","Race 2 - 10 Laps","Race","2023-03-12 00:00:00 UTC","2023-03-12 00:21:59 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","8","1145.695","1","128.22","81.423","72.899","23.2","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","4","4","0.583","","0.583","0.583","8","1146.278","2","128.96","80.955","72.862","23.2","0","orange","Cup Racing Orange","15841"
"Chris MacDuff","3","3","732","Boxster Spec","2","2","1.100","","1.683","1.683","8","1147.378","3","130.292","80.128","72.792","23.2","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","4","4","555","Boxster Spec","3","3","0.559","","2.242","2.242","8","1147.937","2","129.955","80.336","72.757","23.2","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","5","5","868","Boxster Spec","6","6","0.427","","2.669","2.669","8","1148.364","2","130.21","80.178","72.73","23.2","0","orange","Cup Racing Orange","11319"
"Alberto Abreu","6","6","509","Boxster Spec","7","7","0.371","","3.040","3.04","8","1148.735","3","130.708","79.873","72.706","23.2","0","orange","Cup Racing Orange","16236"
"Chris Bason","7","7","457","Boxster Spec","8","8","0.524","","3.564","3.564","8","1149.259","5","130.647","79.91","72.673","23.2","0","orange","Cup Racing Orange","13046"
"Chris Keefer","8","8","997","Boxster Spec","9","9","0.808","","4.372","4.372","8","1150.067","6","131.09","79.64","72.622","23.2","0","orange","Cup Racing Orange","16214"
"Ryan D Moore","9","9","917","Boxster Spec","12","12","0.696","","5.068","5.068","8","1150.763","6","131.679","79.284","72.578","23.2","0","orange","Cup Racing Orange","13159"
"Satakal Khalsa","10","10","111","Boxster Spec","5","5","0.888","","5.956","5.956","8","1151.651","4","131.003","79.693","72.522","23.2","0","orange","Cup Racing Orange","16221"
"Nick Khilnani","11","11","227","Boxster Spec","15","15","0.652","","6.608","6.608","8","1152.303","3","133.111","78.431","72.481","23.2","0","orange","Cup Racing Orange","16087"
"Alain Stad","12","12","619","Boxster Spec","19","19","1.508","","8.116","8.116","8","1153.811","3","133.749","78.057","72.386","23.2","0","orange","Cup Racing Orange","12311"
"Scott Craig","13","13","26","Boxster Spec","18","18","0.585","","8.701","8.701","8","1154.396","2","132.736","78.652","72.35","23.2","0","orange","Cup Racing Orange","10241"
"Larry Haase","14","14","228","Boxster Spec","21","21","0.425","","9.126","9.126","8","1154.821","2","135.08","77.288","72.323","23.2","0","orange","Cup Racing Orange","12011"
"Alan Watts","15","15","225","Boxster Spec","17","17","0.839","","9.965","9.965","8","1155.66","5","134.556","77.589","72.27","23.2","0","orange","Cup Racing Orange","13138"
"Aaron Guttman","16","16","616","Boxster Spec","10","10","0.657","","10.622","10.622","8","1156.317","5","134.393","77.683","72.229","23.2","0","orange","Cup Racing Orange","15519"
"Matthew Hately","17","17","401","Boxster Spec","22","22","0.307","","10.929","10.929","8","1156.624","2","133.702","78.084","72.21","23.2","0","orange","Cup Racing Orange","12278"
"Andrew Weyman","18","18","9","Boxster Spec","13","13","0.592","","11.521","11.521","8","1157.216","6","136.108","76.704","72.173","23.2","0","orange","Cup Racing Orange","8960"
"Daniel Rozenblatt","19","19","986","Boxster Spec","24","24","0.877","","12.398","12.398","8","1158.093","3","135.705","76.932","72.119","23.2","0","orange","Cup Racing Orange","13071"
"Ryder Liu","20","20","683","Boxster Spec","16","16","0.689","","13.087","13.087","8","1158.782","2","135.816","76.869","72.076","23.2","0","orange","Cup Racing Orange","16184"
"Karen Robinson","21","21","346","Boxster Spec","25","25","0.621","","13.708","13.708","8","1159.403","6","136.174","76.667","72.037","23.2","0","orange","Cup Racing Orange","11476"
"William Robinson","22","22","198","Boxster Spec","20","20","1.868","","15.576","15.576","8","1161.271","6","135.684","76.943","71.921","23.2","0","orange","Cup Racing Orange","15431"
"Herb Cunitz","23","23","630","Boxster Spec","27","27","0.808","","16.384","16.384","8","1162.079","6","136.553","76.454","71.871","23.2","0","orange","Cup Racing Orange","15316"
"Klaus Drehmann","24","24","409","Boxster Spec","23","23","1.511","","17.895","17.895","8","1163.59","7","137.019","76.194","71.778","23.2","0","orange","Cup Racing Orange","15702"
"Aspasia Zouras","25","1","216","GT5","35","2","0.663","","18.558","0","8","1164.253","5","132.144","79.005","71.737","23.2","0","orange","Cup Racing Orange","11345"
"Don Kravig","26","2","5","GT5","36","3","0.897","","19.455","0.897","8","1165.15","6","131.486","79.4","71.682","23.2","0","orange","Cup Racing Orange","2488"
"Byron Allen","27","25","877","Boxster Spec","26","26","0.853","","20.308","20.308","8","1166.003","7","137.163","76.114","71.629","23.2","0","orange","Cup Racing Orange","15970"
"David Allen","28","26","816","Boxster Spec","29","29","0.834","","21.142","21.142","8","1166.837","6","138.877","75.174","71.578","23.2","0","orange","Cup Racing Orange","15564"
"Grant Murray","29","27","296","Boxster Spec","31","31","1.137","","22.279","22.279","8","1167.974","7","137.29","76.043","71.508","23.2","0","orange","Cup Racing Orange","16251"
"Alisha Wray","30","28","834","Boxster Spec","30","30","0.547","","22.826","22.826","8","1168.521","6","138.828","75.201","71.475","23.2","0","orange","Cup Racing Orange","15601"
"Jim Mcloughlin","31","29","301","Boxster Spec","32","32","1.866","","24.692","24.692","8","1170.387","6","139.298","74.947","71.361","23.2","0","orange","Cup Racing Orange","12326"
"John Adams","32","1","809","GT7","37","1","2.159","","26.851","0","8","1172.546","2","134.217","77.784","71.23","23.2","0","orange","Cup Racing Orange","16387"
"Randy Bergum","33","2","713","GT7","38","2","26.732","","53.583","26.732","8","1199.278","2","143.061","72.976","69.642","23.2","0","orange","Cup Racing Orange","12360"
"Stephan Asseo","34","30","520","Boxster Spec","14","14","2 Laps","","2 Laps","2 Laps","6","819.111","2","132.425","78.837","76.473","17.4","0","orange","Cup Racing Orange","11198"
"John Momeyer","35","31","6","Boxster Spec","11","11","1 Lap","","3 Laps","3 Laps","5","700.611","2","132.336","78.89","74.506","14.5","1","orange","Cup Racing Orange","8810"
"Brian Cooner","36","32","501","Boxster Spec","33","33","2 Laps","","5 Laps","2:04.591","3","1270.286","2","142.553","73.236","24.656","8.7","0","orange","Cup Racing Orange","15087"
"Hambis Charalambous","37","3","663","GT5","34","1","1 Lap","","6 Laps","6 Laps","2","304.71","2","133.49","78.208","68.524","5.8","0","orange","Cup Racing Orange","12266"
"Adam Abrahms","38","33","704","Boxster Spec","28","28","1 Lap","","7 Laps","7 Laps","1","154.899","1","148.2","70.445","67.399","2.9","0","orange","Cup Racing Orange","13139"
