"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - Blue","1073743207","Timed Run 3","Qualifying","2023-03-12 00:25:00 UTC","2023-03-12 00:43:18 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Angela Avitt","1","1","251","Modified 2","1","1","","","","0","4","554.481","2","125.877","82.938","75.314","11.6","0","blue","Time Trials - Point By Passing","15599"
"Ashley Andreoli","2","1","333","Modified 4","10","1","7.004","","7.004","0","7","1036.75","5","132.881","78.567","70.49","20.3","0","blue","Time Trials - Point By Passing","16404"
"Stephen McClure","3","1","666","Stock 4","6","1","0.403","","7.407","0","7","1054.39","6","133.284","78.329","69.31","20.3","0","blue","Time Trials - Point By Passing","16394"
"Matthew Welch","4","1","523","Stock 3","2","1","2.192","","9.599","0","7","1021.794","5","135.476","77.062","71.521","20.3","0","blue","Time Trials - Point By Passing","16392"
"Paul Friedman","5","1","907","GT3","3","1","0.937","","10.536","0","7","1034.334","3","136.413","76.532","70.654","20.3","0","blue","Time Trials - Point By Passing","10569"
"Shannon Yauchzee","6","1","721","Modified 3","4","1","1.847","","12.383","0","3","479.296","1","138.26","75.51","65.346","8.7","0","blue","Time Trials - Point By Passing","16111"
"Mike Quigley","7","1","551","GT4","5","1","0.145","","12.528","0","7","1067.227","6","138.405","75.431","68.477","20.3","0","blue","Time Trials - Point By Passing","11500"
"David Vonderhaar","8","1","172","Boxster Spec","7","1","2.840","","15.368","0","6","956.416","6","141.245","73.914","65.495","17.4","0","blue","Time Trials - Point By Passing","13051"
"Seth Shaner","9","2","232","Stock 4","8","2","5.624","","20.992","1 Lap","6","976.095","6","146.869","71.084","64.174","17.4","0","blue","Time Trials - Point By Passing","16238"
"Richard Mathieu","10","3","527","Stock 4","13","3","0.235","","21.227","1 Lap","6","1035.307","6","147.104","70.97","60.504","17.4","0","blue","Time Trials - Point By Passing","16203"
"Steve Eisler","11","1","664","GT5","11","1","0.266","","21.493","0","6","981.323","4","147.37","70.842","63.832","17.4","0","blue","Time Trials - Point By Passing","15829"
"Calvin Park","12","1","459","GT7","9","1","0.510","","22.003","0","2","384.379","2","147.88","70.598","54.321","5.8","0","blue","Time Trials - Point By Passing","16350"
"Derik Lindsey","13","1","944","Stock 7","12","1","4.898","","26.901","0","5","869.833","4","152.778","68.334","60.012","14.5","0","blue","Time Trials - Point By Passing","16280"
