"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","1073743194","Warmup","Practice","2023-03-12 15:00:00 UTC","2023-03-12 15:19:26 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT1","10","4","","","","0","8","1139.23","8","108.668","96.072","73.313","23.2","1","red","Cup Racing Red","12459"
"Jimmy Lorimer","2","2","701","GT1","1","1","5.173","","5.173","4 Laps","4","849.357","2","113.841","91.707","49.167","11.6","1","red","Cup Racing Red","12316"
"Urs Gretener","3","3","99","GT1","3","3","1.613","","6.786","4 Laps","4","622.854","4","115.454","90.426","67.046","11.6","0","red","Cup Racing Red","6989"
"Mike Monsalve","4","4","87","GT1","2","2","0.592","","7.378","2 Laps","6","856.336","4","116.046","89.964","73.149","17.4","0","red","Cup Racing Red","7669"
"Ana Predescu","5","1","100","GT2","6","2","0.802","","8.180","0","6","871.79","3","116.848","89.347","71.852","17.4","0","red","Cup Racing Red","12458"
"Razvan Sporea","6","2","210","GT2","5","1","0.554","","8.734","4:42.301","8","1154.091","4","117.402","88.925","72.369","23.2","0","red","Cup Racing Red","11408"
"Duane Selby","7","1","52","GT3","4","1","0.727","","9.461","0","3","509.455","2","118.129","88.378","61.477","8.7","0","red","Cup Racing Red","9774"
"Eben Benade","8","2","16","GT3","9","3","0.328","","9.789","2:21.888","4","651.343","3","118.457","88.133","64.114","11.6","0","red","Cup Racing Red","12323"
"John Heldman","9","3","697","GT2","14","4","0.107","","9.896","3 Laps","3","597.108","2","118.564","88.054","52.453","8.7","0","red","Cup Racing Red","8988"
"Brett Gaviglio","10","3","70","GT3","8","2","0.462","","10.358","4:20.193","5","769.648","5","119.026","87.712","67.823","14.5","0","red","Cup Racing Red","10528"
"Roland Schmidt","11","4","31","GT2","7","3","2.076","","12.434","4 Laps","2","407.041","2","121.102","86.208","51.297","5.8","0","red","Cup Racing Red","6651"
"Jim Steedman","12","1","14","GT4","16","3","0.293","","12.727","0","6","984.032","5","121.395","86.0","63.656","17.4","0","red","Cup Racing Red","9347"
"Darin Moore","13","4","763","GT3","13","5","1.338","","14.065","2:43.168","4","672.623","4","122.733","85.063","62.085","11.6","0","red","Cup Racing Red","13023"
"Jim Salzer","14","2","987","GT4","11","1","0.115","","14.180","3 Laps","3","545.235","2","122.848","84.983","57.443","8.7","0","red","Cup Racing Red","12116"
"David Gray","15","5","782","GT3","12","4","1.098","","15.278","1 Lap","2","424.958","2","123.946","84.23","49.134","5.8","0","red","Cup Racing Red","15131"
"Paul Barnes","16","5","636","GT2","17","5","2.403","","17.681","2 Laps","4","733.64","2","126.349","82.628","56.922","11.6","0","red","Cup Racing Red","7367"
"Thomas Stone","17","3","254","GT4","15","2","3.141","","20.822","1:19.901","6","1063.933","2","129.49","80.624","58.876","17.4","1","red","Cup Racing Red","10576"
"Will (Bill) Durant","18","4","526","GT4","18","4","2.868","","23.690","1:02.677","6","1046.709","5","132.358","78.877","59.845","17.4","0","red","Cup Racing Red","15990"
