"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Time Trial - Green","1073743215","Timed Run 3","Qualifying","2023-03-12 00:45:00 UTC","2023-03-12 01:00:25 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT1","1","1","","","","0","6","878.958","3","109.927","94.972","71.266","17.4","1","red","Cup Racing Red","12459"
"Rennick Palley","2","1","299","GT2","4","1","8.526","","8.526","0","6","823.614","1","118.453","88.136","76.055","17.4","0","green","Time Trials - Open Passing","15319"
"Matt Price","3","1","218","Prototype","2","1","0.556","","9.082","0","2","334.931","1","119.009","87.724","62.341","5.8","0","green","Time Trials - Open Passing","12371"
"Mike Avitt","4","1","800","Modified 2","3","1","0.196","","9.278","0","3","472.263","1","119.205","87.58","66.319","8.7","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","5","1","688","GT3","8","2","4.996","","14.274","0","5","745.163","2","124.201","84.057","70.052","14.5","0","green","Time Trials - Open Passing","12267"
"Gerrit Wesseling","6","1","422","Modified 3","7","1","0.287","","14.561","0","6","868.4","2","124.488","83.864","72.133","17.4","0","green","Time Trials - Open Passing","16115"
"Nathan Apelbaum","7","2","173","Modified 2","5","2","2.219","","16.780","1 Lap","2","357.601","1","126.707","82.395","58.389","5.8","0","green","Time Trials - Open Passing","16186"
"Kelly Tribolet","8","2","511","GT3","6","1","0.432","","17.212","3 Laps","2","359.036","2","127.139","82.115","58.156","5.8","0","green","Time Trials - Open Passing","15071"
"CR Dutch","9","3","961","GT3","10","3","0.587","","17.799","2:39.494","6","904.657","3","127.726","81.737","69.242","17.4","0","green","Time Trials - Open Passing","15261"
"Cyrus Hekmat","10","2","774","Modified 3","9","2","1.653","","19.452","1 Lap","5","772.145","2","129.379","80.693","67.604","14.5","0","green","Time Trials - Open Passing","16396"
"Keith Hnatiuk","11","1","682","Boxster Spec","11","1","4.834","","24.286","0","5","820.767","4","134.213","77.787","63.599","14.5","0","green","Time Trials - Open Passing","15583"
"Calvin Park","12","1","459","GT7","12","1","3.088","","27.374","0","5","828.41","5","137.301","76.037","63.012","14.5","0","blue","Time Trials - Point By Passing","16350"
"Robert Chang","13","2","727","Boxster Spec","13","2","4.572","","31.946","1 Lap","4","720.904","1","141.873","73.587","57.927","11.6","0","green","Time Trials - Open Passing","12292"
"Mark Manda","14","2","381","GT1","15","","12.182","","44.128","2 Laps","4","825.479","3","154.055","67.768","50.589","11.6","0","green","Time Trials - Open Passing","3986"
"Glenn Orton","15","3","601","Modified 3","14","","7.493","","51.621","2 Laps","4","821.991","3","161.548","64.625","50.803","11.6","0","green","Time Trials - Open Passing","10563"
