"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","1073743195","Practice","Practice","2023-03-11 17:40:00 UTC","2023-03-11 18:00:52 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jimmy Lorimer","1","1","701","GT1","2","2","","","","0","3","346.169","2","112.185","93.061","90.476","8.7","0","red","Cup Racing Red","12316"
"Alexandra Hainer","2","2","143","GT1","21","","0.132","","0.132","9:43.532","5","929.701","2","112.317","92.951","56.147","14.5","1","red","Cup Racing Red","12459"
"Mike Monsalve","3","3","87","GT1","3","3","0.767","","0.899","7:56.877","7","823.046","2","113.084","92.321","88.792","20.3","0","red","Cup Racing Red","7669"
"Dan Aspesi","4","4","336","GT1","12","5","0.477","","1.376","8:18.253","7","844.422","6","113.561","91.933","86.544","20.3","0"
"Ana Predescu","5","1","100","GT2","6","1","1.083","","2.459","0","2","245.396","1","114.644","91.065","85.087","5.8","0","red","Cup Racing Red","12458"
"Steve Town","6","1","822","GT3","9","4","0.299","","2.758","0","9","1069.441","7","114.943","90.828","87.859","26.1","0","red","Cup Racing Red","11218"
"Razvan Sporea","7","2","210","GT2","8","2","0.888","","3.646","13:51.427","8","1076.823","4","115.831","90.131","77.561","23.2","0","red","Cup Racing Red","11408"
"Urs Gretener","8","5","99","GT1","1","1","0.031","","3.677","9.877","3","356.046","2","115.862","90.107","87.966","8.7","0","red","Cup Racing Red","6989"
"Duane Selby","9","2","52","GT3","4","1","0.411","","4.088","6 Laps","3","367.11","1","116.273","89.789","85.315","8.7","0","red","Cup Racing Red","9774"
"Andrew Enz","10","6","110","GT1","10","4","0.618","","4.706","6:39.156","6","745.325","5","116.891","89.314","84.044","17.4","0","red","Cup Racing Red","14456"
"Eben Benade","11","3","16","GT3","7","3","0.257","","4.963","6 Laps","3","375.443","3","117.148","89.118","83.421","8.7","0","red","Cup Racing Red","12323"
"Brett Gaviglio","12","4","70","GT3","5","2","2.250","","7.213","5 Laps","4","502.555","2","119.398","87.439","83.095","11.6","0","red","Cup Racing Red","10528"
"Roland Schmidt","13","3","31","GT2","13","4","0.945","","8.158","8:48.696","6","774.092","4","120.343","86.752","80.921","17.4","0","red","Cup Racing Red","6651"
"James Buck","14","5","125","GT3","22","","0.014","","8.172","5 Laps","4","723.493","3","120.357","86.742","57.72","11.6","0","red","Cup Racing Red","10264"
"Paul Barnes","15","4","636","GT2","18","5","0.958","","9.130","7:09.291","5","674.687","4","121.315","86.057","77.369","14.5","0","red","Cup Racing Red","7367"
"Seth Hodosh","16","6","5150","GT3","17","7","0.550","","9.680","1 Lap","8","1040.506","6","121.865","85.669","80.269","23.2","0","red","Cup Racing Red","15058"
"Darin Moore","17","7","763","GT3","16","6","0.122","","9.802","1 Lap","8","1035.5","6","121.987","85.583","80.657","23.2","0","red","Cup Racing Red","13023"
"John Heldman","18","5","697","GT2","11","3","1.013","","10.815","13:14.243","8","1039.639","6","123.0","84.878","80.336","23.2","0","red","Cup Racing Red","8988"
"Jim Salzer","19","1","987","GT4","14","1","0.019","","10.834","0","4","541.573","4","123.019","84.865","77.109","11.6","0","red","Cup Racing Red","12116"
"David Gray","20","8","782","GT3","15","5","0.046","","10.880","6 Laps","3","417.437","1","123.065","84.833","75.029","8.7","0","red","Cup Racing Red","15131"
"Jim Steedman","21","2","14","GT4","19","2","0.574","","11.454","8:44.055","8","1065.628","6","123.639","84.439","78.376","23.2","0","red","Cup Racing Red","9347"
"Will (Bill) Durant","22","3","526","GT4","20","3","12.032","","23.486","6:14.637","6","916.21","4","135.671","76.951","68.369","17.4","0","red","Cup Racing Red","15990"
