"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","536871162","Split Qualifying 3-12","Qualifying","2023-03-12 17:12:35 UTC","2023-03-12 16:03:11 UTC","PROVISIONAL","3","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/536871162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","1","1","","","","0","3","1074.893","2","127.662","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Dallas Carroll","2","2","555","Boxster Spec","2","2","","","","0 Laps","3","996.984","2","128.191","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Anders Hainer","3","3","97","Boxster Spec","3","3","","","","1:10.802","2","1145.695","3","128.22","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","","","","0 Laps","3","537.94","2","128.719","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","1:11.385","3","1146.278","3","128.96","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Alberto Abreu","6","6","509","Boxster Spec","6","6","","","","0 Laps","3","727.725","2","129.812","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"William Robinson","7","7","198","Boxster Spec","7","7","","","","0 Laps","3","805.971","2","129.971","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Chris MacDuff","8","8","732","Boxster Spec","8","8","","","","0 Laps","3","1016.227","2","130.008","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Alain Stad","9","9","619","Boxster Spec","9","9","","","","0 Laps","3","1022.687","2","130.4","0.0","0.0","0.0","0","orange","Cup Racing Orange","12311"
"Matthew Hately","10","10","401","Boxster Spec","10","10","","","","0 Laps","3","1058.579","2","130.5","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Nick Khilnani","11","11","227","Boxster Spec","11","11","","","","17.299","3","1092.192","2","130.543","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Aspasia Zouras","12","1","216","GT5","12","1","","","","0","3","861.615","2","130.698","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Scott Craig","13","12","26","Boxster Spec","13","12","","","","0 Laps","3","564.059","2","130.808","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Satakal Khalsa","14","13","111","Boxster Spec","14","13","","","","1:16.758","2","1151.651","3","131.003","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Chris Keefer","15","14","997","Boxster Spec","15","14","","","","1:15.174","2","1150.067","3","131.09","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Stephan Asseo","16","15","520","Boxster Spec","16","15","","","","0 Laps","3","974.677","2","131.096","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
"Daniel Rozenblatt","17","16","986","Boxster Spec","17","16","","","","0 Laps","3","977.929","2","131.416","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Don Kravig","18","2","5","GT5","18","2","","","","5:03.535","2","1165.15","3","131.486","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Ryan D Moore","19","17","917","Boxster Spec","19","17","","","","1:15.87","3","1150.763","3","131.679","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Andrew Weyman","20","18","9","Boxster Spec","20","18","","","","0 Laps","3","711.964","2","131.693","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Aaron Guttman","21","19","616","Boxster Spec","21","19","","","","0 Laps","3","842.524","2","131.81","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"John Momeyer","22","20","6","Boxster Spec","22","20","","","","1 Lap","2","700.611","3","132.336","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Grant Murray","23","21","296","Boxster Spec","23","21","","","","17.405","3","1092.298","2","132.414","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Alan Watts","24","22","225","Boxster Spec","24","22","","","","0 Laps","3","1008.799","2","133.327","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Hambis Charalambous","25","3","663","GT5","25","3","","","","1 Lap","2","304.71","3","133.49","0.0","0.0","0.0","0","orange","Cup Racing Orange","12266"
"John Adams","26","1","809","GT7","26","1","","","","0","2","1172.546","3","134.217","0.0","0.0","0.0","0","orange","Cup Racing Orange","16387"
"Byron Allen","27","23","877","Boxster Spec","27","23","","","","0 Laps","3","1028.418","2","134.551","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Karen Robinson","28","24","346","Boxster Spec","28","24","","","","0 Laps","3","570.022","2","134.554","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Herb Cunitz","29","25","630","Boxster Spec","29","25","","","","0 Laps","3","843.7","2","134.749","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Larry Haase","30","26","228","Boxster Spec","30","26","","","","1:19.928","3","1154.821","3","135.08","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Alistair Belton","31","27","206","Boxster Spec","31","27","","","","16:20.932","1","2055.825","1","135.248","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Ryder Liu","32","28","683","Boxster Spec","32","28","","","","0 Laps","3","298.854","2","135.664","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Klaus Drehmann","33","29","409","Boxster Spec","33","29","","","","0 Laps","3","865.335","2","135.667","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Adam Abrahms","34","30","704","Boxster Spec","34","30","","","","13.973","3","1088.866","2","137.282","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Alisha Wray","35","31","834","Boxster Spec","35","31","","","","1:33.628","3","1168.521","3","138.828","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"David Allen","36","32","816","Boxster Spec","36","32","","","","1:31.944","3","1166.837","3","138.877","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Jim Mcloughlin","37","33","301","Boxster Spec","37","33","","","","1:35.494","3","1170.387","3","139.298","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Randy Bergum","38","2","713","GT7","38","2","","","","-1 Laps","3","1078.34","2","141.017","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Brian Cooner","39","34","501","Boxster Spec","39","34","","","","3:15.393","1","1270.286","3","142.553","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
