"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","1073743184","Split Qualifying-2","Qualifying","2023-03-12 17:35:00 UTC","2023-03-12 18:05:56 UTC","PROVISIONAL","4","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","3","3","","","","0","2","402.974","2","126.083","82.803","51.815","5.8","0","orange","Cup Racing Orange","6524"
"Satakal Khalsa","2","2","111","Boxster Spec","13","12","0.325","","0.325","2:58.966","3","581.94","3","126.408","82.59","53.82","8.7","0","orange","Cup Racing Orange","16221"
"Chris MacDuff","3","3","732","Boxster Spec","7","7","0.809","","1.134","26.716","2","429.69","1","127.217","82.065","48.593","5.8","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","4","4","555","Boxster Spec","2","2","0.213","","1.347","0 Laps","2","389.916","2","127.43","81.927","53.55","5.8","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","5","5","868","Boxster Spec","4","4","0.319","","1.666","10.973","2","413.947","2","127.749","81.723","50.441","5.8","0","orange","Cup Racing Orange","11319"
"Aspasia Zouras","6","1","216","GT5","11","1","0.095","","1.761","0","3","578.86","3","127.844","81.662","54.106","8.7","0","orange","Cup Racing Orange","11345"
"Riley Giacomazzi","7","6","151","Boxster Spec","19","17","0.095","","1.856","1:42.648","2","505.622","2","127.939","81.601","41.296","5.8","0","orange","Cup Racing Orange","15841"
"Chris Bason","8","7","457","Boxster Spec","1","1","0.229","","2.085","0 Laps","2","389.164","2","128.168","81.456","53.653","5.8","0","orange","Cup Racing Orange","13046"
"Scott Craig","9","8","26","Boxster Spec","12","11","0.075","","2.160","2:58.603","3","581.577","3","128.243","81.408","53.854","8.7","0","orange","Cup Racing Orange","10241"
"Don Kravig","10","2","5","GT5","17","2","0.236","","2.396","36.726","3","615.586","1","128.479","81.258","50.878","8.7","0","orange","Cup Racing Orange","2488"
"Matthew Hately","11","9","401","Boxster Spec","9","9","0.118","","2.514","36.758","2","439.732","1","128.597","81.184","47.483","5.8","0","orange","Cup Racing Orange","12278"
"Chris Keefer","12","10","997","Boxster Spec","14","13","0.796","","3.310","59.963","2","462.937","1","129.393","80.684","45.103","5.8","0","orange","Cup Racing Orange","16214"
"Ryan D Moore","13","11","917","Boxster Spec","18","16","0.185","","3.495","5:45.659","4","748.633","4","129.578","80.569","55.782","11.6","0","orange","Cup Racing Orange","13159"
"Stephan Asseo","14","12","520","Boxster Spec","15","14","0.454","","3.949","5:33.103","4","736.077","1","130.032","80.288","56.733","11.6","0","orange","Cup Racing Orange","11198"
"Alberto Abreu","15","13","509","Boxster Spec","5","5","0.235","","4.184","2:54.749","3","577.723","1","130.267","80.143","54.213","8.7","0","orange","Cup Racing Orange","16236"
"Nick Khilnani","16","14","227","Boxster Spec","10","10","0.401","","4.585","2:55.303","3","578.277","1","130.668","79.897","54.161","8.7","0","orange","Cup Racing Orange","16087"
"Alain Stad","17","15","619","Boxster Spec","8","8","0.023","","4.608","4:56.038","4","699.012","2","130.691","79.883","59.741","11.6","0","orange","Cup Racing Orange","12311"
"William Robinson","18","16","198","Boxster Spec","6","6","0.535","","5.143","4:55.099","4","698.073","4","131.226","79.557","59.822","11.6","0","orange","Cup Racing Orange","15431"
"Andrew Weyman","19","17","9","Boxster Spec","33","","0.859","","6.002","11:47.115","1","1110.089","1","132.085","79.04","9.405","2.9","0","orange","Cup Racing Orange","8960"
"Ryder Liu","20","18","683","Boxster Spec","0","","0.408","","6.410","14:27.239","2","1270.213","2","132.493","78.797","16.438","5.8","0","orange","Cup Racing Orange","16184"
"Aaron Guttman","21","19","616","Boxster Spec","0","","0.044","","6.454","16:18.395","3","1381.369","2","132.537","78.77","22.673","8.7","0","orange","Cup Racing Orange","15519"
"Alan Watts","22","20","225","Boxster Spec","0","","0.335","","6.789","16:58.083","3","1421.057","2","132.872","78.572","22.04","8.7","0","orange","Cup Racing Orange","13138"
"Byron Allen","23","21","877","Boxster Spec","0","","0.034","","6.823","14:17.682","2","1260.656","1","132.906","78.552","16.563","5.8","0","orange","Cup Racing Orange","15970"
"Daniel Rozenblatt","24","22","986","Boxster Spec","16","15","0.068","","6.891","5:50.51","4","753.484","4","132.974","78.512","55.423","11.6","0","orange","Cup Racing Orange","13071"
"Herb Cunitz","25","23","630","Boxster Spec","34","","1.775","","8.666","12:09.478","1","1132.452","1","134.749","77.477","9.219","2.9","0","orange","Cup Racing Orange","15316"
"Klaus Drehmann","26","24","409","Boxster Spec","0","","0.072","","8.738","17:00.688","3","1423.662","2","134.821","77.436","22.0","8.7","0","orange","Cup Racing Orange","15702"
"Grant Murray","27","25","296","Boxster Spec","0","","0.513","","9.251","14:17.384","2","1260.358","1","135.334","77.142","16.567","5.8","0","orange","Cup Racing Orange","16251"
"Adam Abrahms","28","26","704","Boxster Spec","0","","1.717","","10.968","14:46.381","2","1289.355","2","137.051","76.176","16.194","5.8","0","orange","Cup Racing Orange","13139"
"John Adams","29","1","809","GT7","0","","0.351","","11.319","0","2","1290.787","2","137.402","75.981","16.176","5.8","0","orange","Cup Racing Orange","16387"
"David Allen","30","27","816","Boxster Spec","0","","0.887","","12.206","14:43.639","2","1286.613","2","138.289","75.494","16.229","5.8","0","orange","Cup Racing Orange","15564"
"Alisha Wray","31","28","834","Boxster Spec","0","","0.036","","12.242","14:43.072","2","1286.046","2","138.325","75.474","16.236","5.8","0","orange","Cup Racing Orange","15601"
"Jim Mcloughlin","32","29","301","Boxster Spec","0","","0.235","","12.477","17:17.009","3","1439.983","3","138.56","75.346","21.75","8.7","0","orange","Cup Racing Orange","12326"
"Randy Bergum","33","2","713","GT7","0","","2.344","","14.821","2:53.099","3","1463.886","1","140.904","74.093","21.395","8.7","1","orange","Cup Racing Orange","12360"
"Brian Cooner","34","30","501","Boxster Spec","0","","3.738","","18.559","17:29.257","3","1452.231","1","144.642","72.178","21.567","8.7","0","orange","Cup Racing Orange","15087"
"John Momeyer","35","31","6","Boxster Spec","0","","","","","9:42.423","0","985.397","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Larry Haase","36","32","228","Boxster Spec","0","","","","","9:58.683","0","1001.657","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
