"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - Blue","1073743209","Timed Run 1","Qualifying","2023-03-12 18:05:00 UTC","2023-03-12 18:21:25 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ashley Andreoli","1","1","333","Modified 4","1","1","","","","0","5","980.652","4","134.464","77.642","53.23","14.5","1","blue","Time Trials - Point By Passing","16404"
"David Vonderhaar","2","1","172","Boxster Spec","4","1","0.982","","0.982","0","4","708.129","4","135.446","77.079","58.972","11.6","0","blue","Time Trials - Point By Passing","13051"
"Russell Murdock","3","1","900","Modified 3","6","2","1.020","","2.002","0","5","861.084","2","136.466","76.503","60.621","14.5","0","blue","Time Trials - Point By Passing","15100"
"Mike Quigley","4","1","551","GT4","3","1","1.716","","3.718","0","5","908.529","1","138.182","75.553","57.456","14.5","1","blue","Time Trials - Point By Passing","11500"
"Shannon Yauchzee","5","2","721","Modified 3","5","1","0.148","","3.866","0 Laps","5","860.217","2","138.33","75.472","60.682","14.5","0","blue","Time Trials - Point By Passing","16111"
"Paul Friedman","6","1","907","GT3","2","1","0.251","","4.117","0","5","865.969","2","138.581","75.335","60.279","14.5","0","blue","Time Trials - Point By Passing","10569"
"Seth Shaner","7","1","232","Stock 4","8","1","5.950","","10.067","0","4","749.843","4","144.531","72.234","55.692","11.6","0","blue","Time Trials - Point By Passing","16238"
"Richard Mathieu","8","2","527","Stock 4","9","2","0.327","","10.394","2:39.605","5","909.448","3","144.858","72.071","57.397","14.5","0","blue","Time Trials - Point By Passing","16203"
"Steve Eisler","9","1","664","GT5","7","1","1.890","","12.284","0","5","909.454","3","146.748","71.142","57.397","14.5","0","blue","Time Trials - Point By Passing","15829"
"Derik Lindsey","10","1","944","Stock 7","11","1","6.888","","19.172","0","1","332.714","1","153.636","67.953","31.378","2.9","0","blue","Time Trials - Point By Passing","16280"
"Major Mirza","11","3","981","Stock 4","10","3","3.407","","22.579","1:17.416","4","827.259","1","157.043","66.479","50.48","11.6","0","blue","Time Trials - Point By Passing","12382"
"Brealyn Keegan","12","2","282","GT3","13","2","0.139","","22.718","4 Laps","1","357.485","1","157.182","66.42","29.204","2.9","0","blue","Time Trials - Point By Passing","16152"
"Ryan Fitzgerald","13","2","617","Stock 7","12","2","11.152","","33.870","6:14.201","3","706.915","3","168.334","62.02","44.305","8.7","0","blue","Time Trials - Point By Passing","16356"
