"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","1073743191","Race 1 - 13 Laps","Race","2023-03-11 22:55:00 UTC","2023-03-11 23:30:44 UTC","PROVISIONAL","12","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","12","2022.555","2","111.223","93.865","61.941","34.8","0","red","Cup Racing Red","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","1.187","","1.187","1.187","12","2023.742","9","111.419","93.7","61.905","34.8","1","red","Cup Racing Red","12459"
"Dan Aspesi","3","3","336","GT1","4","4","0.464","","1.651","1.651","12","2024.206","8","112.19","93.056","61.891","34.8","1"
"Ana Predescu","4","1","100","GT2","5","1","18.853","","20.504","0","12","2043.059","9","115.685","90.245","61.32","34.8","1","red","Cup Racing Red","12458"
"Duane Selby","5","1","52","GT3","12","1","6.252","","26.756","0","12","2049.311","8","114.336","91.31","61.133","34.8","0","red","Cup Racing Red","9774"
"Eben Benade","6","2","16","GT3","14","3","8.591","","35.347","8.591","12","2057.902","2","116.171","89.868","60.878","34.8","1","red","Cup Racing Red","12323"
"James Buck","7","3","125","GT3","15","4","0.271","","35.618","8.862","12","2058.173","8","116.854","89.342","60.87","34.8","1","red","Cup Racing Red","10264"
"Andrew Enz","8","4","110","GT1","7","5","0.709","","36.327","36.327","12","2058.882","3","117.732","88.676","60.849","34.8","1","red","Cup Racing Red","14456"
"Brad Keegan","9","4","28","GT3","13","2","5.673","","42.000","15.244","12","2064.555","9","117.217","89.066","60.681","34.8","1","red","Cup Racing Red","10325"
"Jimmy Lorimer","10","5","701","GT1","3","3","13.434","","55.434","55.434","12","2077.989","2","111.585","93.561","60.289","34.8","1","red","Cup Racing Red","12316"
"Roland Schmidt","11","2","31","GT2","9","3","2.247","","57.681","37.177","12","2080.236","2","118.063","88.427","60.224","34.8","0","red","Cup Racing Red","6651"
"Darin Moore","12","5","763","GT3","18","7","1.557","","59.238","32.482","12","2081.793","10","121.06","86.238","60.179","34.8","1","red","Cup Racing Red","13023"
"David Gray","13","6","782","GT3","19","8","0.529","","59.767","33.011","12","2082.322","11","121.161","86.166","60.164","34.8","1","red","Cup Racing Red","15131"
"Jim Salzer","14","1","987","GT4","20","1","13.646","","1:13.413","0","12","2095.968","4","122.046","85.542","59.772","34.8","1","red","Cup Racing Red","12116"
"Thomas Stone","15","2","254","GT4","22","3","4.755","","1:18.168","4.755","12","2100.723","10","123.118","84.797","59.637","34.8","1","red","Cup Racing Red","10576"
"Brett Gaviglio","16","7","70","GT3","16","5","9.339","","1:27.507","1:00.751","12","2110.062","3","118.009","88.468","59.373","34.8","1","red","Cup Racing Red","10528"
"Paul Barnes","17","3","636","GT2","11","5","2.916","","1:30.423","1:09.919","12","2112.978","7","123.629","84.446","59.291","34.8","1","red","Cup Racing Red","7367"
"Jim Steedman","18","3","14","GT4","21","2","3 Laps","","3 Laps","3 Laps","9","1725.563","4","121.1","86.21","54.452","26.099999999999998","1","red","Cup Racing Red","9347"
"John Heldman","19","4","697","GT2","10","4","39.169","","3 Laps","3 Laps","9","1764.732","3","118.879","87.82","53.243","26.099999999999998","1","red","Cup Racing Red","8988"
"Razvan Sporea","20","5","210","GT2","6","2","8 Laps","","11 Laps","11 Laps","1","290.148","1","127.893","81.631","35.982","2.9","0","red","Cup Racing Red","11408"
"Seth Hodosh","21","8","5150","GT3","17","6","19.572","","11 Laps","11 Laps","1","309.72","1","122.037","85.548","33.708","2.9","0","red","Cup Racing Red","15058"
"Urs Gretener","22","6","99","GT1","8","6","19.478","","11 Laps","11 Laps","1","329.198","0","0.0","0.0","31.713","2.9","1","red","Cup Racing Red","6989"
