"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Time Trial - Green","1073743218","Timed Run 2","Qualifying","2023-03-12 21:40:00 UTC","2023-03-12 22:04:36 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Rennick Palley","1","1","299","GT2","1","1","","","","0","8","1068.1","8","115.412","90.459","78.195","23.2","0","green","Time Trials - Open Passing","15319"
"Alexandra Hainer","2","1","143","GT1","13","1","1.538","","1.538","0","6","1034.701","6","116.95","89.269","60.539","17.4","1","red","Cup Racing Red","12459"
"Jim Hall II","3","1","661","Modified 2","2","1","2.203","","3.741","0","6","885.249","2","119.153","87.618","70.76","17.4","0","green","Time Trials - Open Passing","16408"
"Matt Price","4","1","218","Prototype","10","1","1.111","","4.852","0","5","769.718","1","120.264","86.809","67.817","14.5","0","green","Time Trials - Open Passing","12371"
"Gerrit Wesseling","5","1","422","Modified 3","4","2","4.530","","9.382","0","3","532.65","1","124.794","83.658","58.8","8.7","0","green","Time Trials - Open Passing","16115"
"Angela Avitt","6","2","251","Modified 2","5","2","1.120","","10.502","2 Laps","4","684.319","1","125.914","82.914","61.024","11.6","1","blue","Time Trials - Point By Passing","15599"
"Roth Desko","7","2","819","Modified 3","3","1","0.596","","11.098","8:11.487","7","1024.137","2","126.51","82.523","71.358","20.3","0","green","Time Trials - Open Passing","11208"
"CR Dutch","8","1","961","GT3","6","1","0.402","","11.500","0","6","999.801","2","126.912","82.262","62.652","17.4","1","green","Time Trials - Open Passing","15261"
"Matt Bernath","9","1","832","Boxster Spec","7","1","2.442","","13.942","0","7","1056.745","7","129.354","80.709","69.156","20.3","0","green","Time Trials - Open Passing","10766"
"Keith Hnatiuk","10","2","682","Boxster Spec","8","2","2.568","","16.510","31.093","7","1087.838","5","131.922","79.138","67.179","20.3","0","green","Time Trials - Open Passing","15583"
"Ruben Scheimberg","11","1","148","Modified 4","11","1","6.604","","23.114","0","5","851.097","2","138.526","75.365","61.333","14.5","0","blue","Time Trials - Point By Passing","15489"
"Mark Manda","12","2","381","GT1","15","","0.488","","23.602","2 Laps","4","1019.362","4","139.014","75.1","40.967","11.6","3","green","Time Trials - Open Passing","3986"
"Dave Bent","13","2","444","Modified 4","12","2","0.951","","24.553","2:47.644","6","1018.741","6","139.965","74.59","61.488","17.4","0","green","Time Trials - Open Passing","15052"
"Robert Chang","14","3","727","Boxster Spec","9","3","2.019","","26.572","5 Laps","2","442.578","1","141.984","73.529","47.178","5.8","0","green","Time Trials - Open Passing","12292"
"Glenn Orton","15","3","601","Modified 3","14","3","14.114","","40.686","9:49.836","6","1122.486","3","156.098","66.881","55.805","17.4","0","green","Time Trials - Open Passing","10563"
"Byron Allen","16","4","877","Boxster Spec","0","","","","","7 Laps","0","524.962","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","15970"
"Jonathan Golden","17","3","385","Modified 2","0","","","","","9:22.444","0","1447.693","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","13122"
"- 5161688 -","18","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 6496388 -","19","2","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
