"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","536871156","Race 2 - Grid Sheet","Qualifying","2023-03-12 19:02:12 UTC","2023-03-12 17:15:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/536871156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","332.784","1","108.812","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","","","","1:41.669","1","434.453","1","110.804","0.0","0.0","0.0","0","red","Cup Racing Red","12459"
"Dan Aspesi","3","3","336","GT1","3","3","","","","10.349","1","343.133","1","111.908","0.0","0.0","0.0","0"
"Ana Predescu","4","1","100","GT2","4","1","","","","0","1","341.155","1","112.575","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Jimmy Lorimer","5","4","701","GT1","5","4","","","","1:29.466","1","422.25","1","112.958","0.0","0.0","0.0","0","red","Cup Racing Red","12316"
"Razvan Sporea","6","2","210","GT2","6","2","","","","2:01.43","1","462.585","1","114.468","0.0","0.0","0.0","0","red","Cup Racing Red","11408"
"Urs Gretener","7","5","99","GT1","7","5","","","","4:16.219","1","589.003","1","114.662","0.0","0.0","0.0","0","red","Cup Racing Red","6989"
"Roland Schmidt","8","3","31","GT2","8","3","","","","2:19.37","1","480.525","1","114.955","0.0","0.0","0.0","0","red","Cup Racing Red","6651"
"John Heldman","9","4","697","GT2","9","4","","","","14:31.849","1","1213.004","1","119.447","0.0","0.0","0.0","0","red","Cup Racing Red","8988"
"Paul Barnes","10","5","636","GT2","10","5","","","","20:56.316","1","1597.471","1","120.706","0.0","0.0","0.0","0","red","Cup Racing Red","7367"
"Tom Mueller","11","6","667","GT2","11","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","10752"
"Duane Selby","12","1","52","GT3","12","1","","","","0","1","1155.197","1","114.213","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Steve Town","13","2","822","GT3","13","2","","","","6:49.207","1","1564.404","1","114.412","0.0","0.0","0.0","0","red","Cup Racing Red","11218"
"Brad Keegan","14","3","28","GT3","14","3","","","","4:22.781","1","1417.978","1","115.641","0.0","0.0","0.0","0","red","Cup Racing Red","10325"
"Eben Benade","15","4","16","GT3","15","4","","","","2:26.805","1","1302.002","1","116.143","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"James Buck","16","5","125","GT3","16","5","","","","5:12.117","1","1467.314","1","116.482","0.0","0.0","0.0","0","red","Cup Racing Red","10264"
"Brett Gaviglio","17","6","70","GT3","17","6","","","","4:38.09","1","1433.287","1","118.272","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"Darin Moore","18","7","763","GT3","18","7","","","","0 Laps","1","623.92","1","118.971","0.0","0.0","0.0","0","red","Cup Racing Red","13023"
"David Gray","19","8","782","GT3","19","8","","","","53.723","1","1208.92","1","119.296","0.0","0.0","0.0","0","red","Cup Racing Red","15131"
"Jim Steedman","20","1","14","GT4","20","1","","","","0","1","1225.72","1","120.778","0.0","0.0","0.0","0","red","Cup Racing Red","9347"
"Jim Salzer","21","2","987","GT4","21","2","","","","0 Laps","1","502.407","1","120.827","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Thomas Stone","22","3","254","GT4","22","3","","","","6:20.933","1","1606.653","1","123.577","0.0","0.0","0.0","0","red","Cup Racing Red","10576"
"Will (Bill) Durant","23","4","526","GT4","23","4","","","","4:43.958","1","1509.678","1","132.304","0.0","0.0","0.0","0","red","Cup Racing Red","15990"
