"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","1073743186","Warmup","Practice","2023-03-11 16:40:00 UTC","2023-03-11 16:57:28 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","34","30","","","","0","4","815.056","1","127.564","81.841","51.236","11.6","1","orange","Cup Racing Orange","6524"
"Satakal Khalsa","2","2","111","Boxster Spec","20","19","2.051","","2.051","48.982","6","864.038","6","129.615","80.546","72.497","17.4","0","orange","Cup Racing Orange","16221"
"Joe Wiederholt","3","3","868","Boxster Spec","7","7","0.594","","2.645","-2 Laps","6","810.385","4","130.209","80.179","77.297","17.4","0","orange","Cup Racing Orange","11319"
"Chris MacDuff","4","4","732","Boxster Spec","33","29","0.534","","3.179","1:33.602","6","908.658","1","130.743","79.851","68.937","17.4","0","orange","Cup Racing Orange","11143"
"John Momeyer","5","5","6","Boxster Spec","9","9","0.718","","3.897","16.14","6","831.196","6","131.461","79.415","75.361","17.4","0","orange","Cup Racing Orange","8810"
"Alistair Belton","6","6","206","Boxster Spec","13","12","0.093","","3.990","37.677","6","852.733","6","131.554","79.359","73.458","17.4","0","orange","Cup Racing Orange","16255"
"Chris Keefer","7","7","997","Boxster Spec","21","20","0.032","","4.022","1:11.601","6","886.657","4","131.586","79.34","70.647","17.4","0","orange","Cup Racing Orange","16214"
"Alberto Abreu","8","8","509","Boxster Spec","18","17","0.146","","4.168","56.225","6","871.281","5","131.732","79.252","71.894","17.4","0","orange","Cup Racing Orange","16236"
"Chris Bason","9","9","457","Boxster Spec","3","3","0.081","","4.249","-2 Laps","6","810.696","5","131.813","79.203","77.267","17.4","0","orange","Cup Racing Orange","13046"
"Alain Stad","10","10","619","Boxster Spec","32","28","0.008","","4.257","1:40.787","6","915.843","6","131.821","79.198","68.396","17.4","0","orange","Cup Racing Orange","12311"
"Ryan D Moore","11","11","917","Boxster Spec","24","23","0.084","","4.341","1:10.523","6","885.579","5","131.905","79.148","70.733","17.4","0","orange","Cup Racing Orange","13159"
"Stephan Asseo","12","12","520","Boxster Spec","25","24","0.247","","4.588","1:09.817","6","884.873","4","132.152","79.0","70.79","17.4","0","orange","Cup Racing Orange","11198"
"Scott Craig","13","13","26","Boxster Spec","28","25","0.214","","4.802","1:19.04","6","894.096","6","132.366","78.872","70.06","17.4","0","orange","Cup Racing Orange","10241"
"Nick Khilnani","14","14","227","Boxster Spec","4","4","0.406","","5.208","6.679","6","821.735","6","132.772","78.631","76.229","17.4","0","orange","Cup Racing Orange","16087"
"William Robinson","15","15","198","Boxster Spec","2","2","0.106","","5.314","0.147","6","815.203","4","132.878","78.568","76.84","17.4","0","orange","Cup Racing Orange","15431"
"Aspasia Zouras","16","1","216","GT5","30","2","0.445","","5.759","0","6","907.62","6","133.323","78.306","69.016","17.4","0","orange","Cup Racing Orange","11345"
"Matthew Hately","17","16","401","Boxster Spec","23","22","0.437","","6.196","0 Laps","4","647.417","4","133.76","78.05","64.502","11.6","0","orange","Cup Racing Orange","12278"
"Daniel Rozenblatt","18","17","986","Boxster Spec","17","16","0.545","","6.741","1:24.774","6","899.83","5","134.305","77.734","69.613","17.4","0","orange","Cup Racing Orange","13071"
"Andrew Weyman","19","18","9","Boxster Spec","12","11","0.188","","6.929","1:03.189","6","878.245","4","134.493","77.625","71.324","17.4","0","orange","Cup Racing Orange","8960"
"Grant Murray","20","19","296","Boxster Spec","6","6","0.482","","7.411","26.604","6","841.66","5","134.975","77.348","74.424","17.4","0","orange","Cup Racing Orange","16251"
"Hambis Charalambous","21","2","663","GT5","26","1","0.045","","7.456","1 Lap","5","790.122","5","135.02","77.322","66.066","14.5","0","orange","Cup Racing Orange","12266"
"Karen Robinson","22","20","346","Boxster Spec","8","8","0.045","","7.501","32.645","6","847.701","6","135.065","77.296","73.894","17.4","0","orange","Cup Racing Orange","11476"
"Klaus Drehmann","23","21","409","Boxster Spec","5","5","0.100","","7.601","28.239","6","843.295","4","135.165","77.239","74.28","17.4","0","orange","Cup Racing Orange","15702"
"Larry Haase","24","22","228","Boxster Spec","19","18","1.099","","8.700","1:13.358","6","888.414","3","136.264","76.616","70.508","17.4","0","orange","Cup Racing Orange","12011"
"Riley Giacomazzi","25","23","151","Boxster Spec","29","26","0.210","","8.910","-1 Laps","5","795.187","4","136.474","76.498","65.645","14.5","1","orange","Cup Racing Orange","15841"
"Herb Cunitz","26","24","630","Boxster Spec","22","21","0.168","","9.078","1:38.127","6","913.183","5","136.642","76.404","68.595","17.4","0","orange","Cup Racing Orange","15316"
"Ryder Liu","27","25","683","Boxster Spec","14","13","2.422","","11.500","1 Lap","3","468.288","2","139.064","75.073","66.882","8.7","0","orange","Cup Racing Orange","16184"
"Dallas Carroll","28","26","555","Boxster Spec","35","","1.266","","12.766","33.828","2","848.884","2","140.33","74.396","24.597","5.8","0","orange","Cup Racing Orange","15646"
"Adam Abrahms","29","27","704","Boxster Spec","15","14","0.514","","13.280","2:06.759","6","941.815","6","140.844","74.125","66.51","17.4","0","orange","Cup Racing Orange","13139"
"John Adams","30","1","809","GT7","27","2","0.033","","13.313","0","3","514.867","2","140.877","74.107","60.831","8.7","0","orange","Cup Racing Orange","16387"
"Alisha Wray","31","28","834","Boxster Spec","31","27","2.423","","15.736","-1 Laps","5","812.72","5","143.3","72.854","64.229","14.5","0","orange","Cup Racing Orange","15601"
"Randy Bergum","32","2","713","GT7","10","1","1.252","","16.988","5:31.423","5","846.29","4","144.552","72.223","61.681","14.5","1","orange","Cup Racing Orange","12360"
"David Allen","33","29","816","Boxster Spec","1","1","0.863","","17.851","1 Lap","3","540.606","3","145.415","71.795","57.935","8.7","1","orange","Cup Racing Orange","15564"
"Jim Mcloughlin","34","30","301","Boxster Spec","16","15","0.258","","18.109","-1 Laps","5","810.943","5","145.673","71.667","64.37","14.5","0","orange","Cup Racing Orange","12326"
"Brian Cooner","35","31","501","Boxster Spec","11","10","2.345","","20.454","-1 Laps","5","810.232","5","148.018","70.532","64.426","14.5","0","orange","Cup Racing Orange","15087"
