"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Time Trial - Green","1073743212","Timed Run 1","Qualifying","2023-03-11 19:25:00 UTC","2023-03-11 19:45:08 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matt Price","1","1","218","Prototype","1","1","","","","0","3","492.437","2","115.428","90.446","63.602","8.7","0","green","Time Trials - Open Passing","12371"
"Jonathan Golden","2","1","385","Modified 2","4","2","2.611","","2.611","0","3","503.801","2","118.039","88.445","62.167","8.7","0","blue","Time Trials - Point By Passing","13122"
"Mike Avitt","3","2","800","Modified 2","2","1","0.473","","3.084","1 Lap","2","373.471","2","118.512","88.092","55.908","5.8","0","green","Time Trials - Open Passing","15598"
"Rennick Palley","4","1","299","GT2","3","1","4.199","","7.283","0","4","663.16","2","122.711","85.078","62.971","11.6","1","green","Time Trials - Open Passing","15319"
"Nathan Apelbaum","5","3","173","Modified 2","6","3","1.160","","8.443","2:46.839","4","670.64","2","123.871","84.281","62.269","11.6","1","green","Time Trials - Open Passing","16186"
"Bob Gartland","6","1","688","GT3","8","2","2.918","","11.361","0","4","667.281","1","126.789","82.342","62.582","11.6","0","green","Time Trials - Open Passing","12267"
"CR Dutch","7","2","961","GT3","5","1","0.847","","12.208","3 Laps","1","266.782","1","127.636","81.795","39.133","2.9","0","green","Time Trials - Open Passing","15261"
"Cyrus Hekmat","8","1","774","Modified 3","7","1","1.986","","14.194","0","4","672.874","1","129.622","80.542","62.062","11.6","0","green","Time Trials - Open Passing","16396"
"Keith Hnatiuk","9","1","682","Boxster Spec","9","1","7.646","","21.840","0","5","836.367","1","137.268","76.056","62.413","14.5","1","green","Time Trials - Open Passing","15583"
"Robert Chang","10","2","727","Boxster Spec","10","2","1.958","","23.798","2 Laps","3","612.461","1","139.226","74.986","51.138","8.7","0","green","Time Trials - Open Passing","12292"
"Brian Cooner","11","3","501","Boxster Spec","12","3","2.065","","25.863","4 Laps","1","318.008","1","141.291","73.89","32.829","2.9","0","orange","Cup Racing Orange","15087"
"Dave Bent","12","1","444","Modified 4","11","1","4.382","","30.245","0","3","613.04","3","145.673","71.667","51.09","8.7","0","green","Time Trials - Open Passing","15052"
"Glenn Orton","13","2","601","Modified 3","13","2","12.678","","42.923","1 Lap","3","667.211","1","158.351","65.929","46.942","8.7","0","green","Time Trials - Open Passing","10563"
"Mark Manda","14","1","381","GT1","14","1","1.318","","44.241","0","1","361.012","1","159.669","65.385","28.919","2.9","0","green","Time Trials - Open Passing","3986"
