"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Time Trial - Green","1073743213","Warmup","Practice","2023-03-11 17:20:00 UTC","2023-03-11 17:36:33 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Alexandra Hainer","1","1","143","GT1","6","1","","","","0","5","744.462","2","115.258","90.579","70.118","14.5","0","red","Cup Racing Red","12459"
"Matt Price","2","1","218","Prototype","5","1","0.908","","0.908","0","6","879.683","4","116.166","89.871","71.207","17.4","0","green","Time Trials - Open Passing","12371"
"Mike Avitt","3","1","800","Modified 2","1","1","2.502","","3.410","0","5","744.059","5","118.668","87.977","70.156","14.5","0","green","Time Trials - Open Passing","15598"
"- 6901841 -","4","1","-??-","","11","1","0.078","","3.488","0","3","529.757","2","118.746","87.919","59.121","8.7","0"
"Danna Van Noy","5","1","142","GT3","2","1","4.979","","8.467","0","5","765.064","4","123.725","84.381","68.23","14.5","0","green","Time Trials - Open Passing","13055"
"CR Dutch","6","2","961","GT3","19","","1.508","","9.975","2:05.87","4","890.934","2","125.233","83.365","46.872","11.6","0","green","Time Trials - Open Passing","15261"
"Nathan Apelbaum","7","2","173","Modified 2","13","2","1.028","","11.003","1:33.83","5","837.889","4","126.261","82.686","62.299","14.5","0","green","Time Trials - Open Passing","16186"
"Rafi Gogus","8","1","175","Stock 4","16","1","2.756","","13.759","0","5","861.758","5","129.017","80.92","60.574","14.5","0","green","Time Trials - Open Passing","16069"
"Dallas Carroll","9","1","555","Boxster Spec","18","4","0.417","","14.176","0","5","868.36","4","129.434","80.659","60.113","14.5","0","orange","Cup Racing Orange","15646"
"Rennick Palley","10","1","299","GT2","3","1","0.691","","14.867","0","5","840.172","3","130.125","80.231","62.13","14.5","0","green","Time Trials - Open Passing","15319"
"Cyrus Hekmat","11","1","774","Modified 3","12","2","1.003","","15.870","0","5","841.202","2","131.128","79.617","62.054","14.5","0","green","Time Trials - Open Passing","16396"
"Bob Gartland","12","3","688","GT3","7","2","0.055","","15.925","57.189","5","822.253","5","131.183","79.583","63.484","14.5","0","green","Time Trials - Open Passing","12267"
"Gerrit Wesseling","13","2","422","Modified 3","8","1","1.105","","17.030","3 Laps","2","428.175","2","132.288","78.919","48.765","5.8","0","green","Time Trials - Open Passing","16115"
"Keith Hnatiuk","14","2","682","Boxster Spec","9","2","3.330","","20.360","0 Laps","5","860.946","5","135.618","76.981","60.631","14.5","0","green","Time Trials - Open Passing","15583"
"Matt Juarez","15","3","591","Boxster Spec","4","1","0.295","","20.655","0 Laps","5","843.693","2","135.913","76.814","61.871","14.5","0","green","Time Trials - Open Passing","16295"
"Robert Chang","16","4","727","Boxster Spec","10","3","3.494","","24.149","1 Lap","4","732.968","4","139.407","74.889","56.974","11.6","0","green","Time Trials - Open Passing","12292"
"Dave Bent","17","1","444","Modified 4","14","1","5.879","","30.028","0","4","781.018","4","145.286","71.858","53.469","11.6","0","green","Time Trials - Open Passing","15052"
"Glenn Orton","18","3","601","Modified 3","17","3","15.451","","45.479","10.85","4","852.052","3","160.737","64.951","49.011","11.6","0","green","Time Trials - Open Passing","10563"
"Mark Manda","19","2","381","GT1","15","2","0.395","","45.874","1:52.214","4","856.676","3","161.132","64.792","48.747","11.6","0","green","Time Trials - Open Passing","3986"
