"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","536871152","Race 1 - Grid Sheet","Qualifying","2023-03-11 19:03:14 UTC","2023-03-11 19:03:14 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/536871152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","128.673","1","125.531","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Chris MacDuff","2","2","732","Boxster Spec","2","2","","","","4:31.521","1","400.194","1","126.801","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","3","3","555","Boxster Spec","3","3","","","","16:25.612","1","1114.285","1","127.385","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Satakal Khalsa","4","4","111","Boxster Spec","4","4","","","","6:31.344","1","520.017","1","128.181","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Joe Wiederholt","5","5","868","Boxster Spec","5","5","","","","4:31.235","1","399.908","1","128.328","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Riley Giacomazzi","6","6","151","Boxster Spec","6","6","","","","23:27.289","1","1535.962","1","128.336","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Alberto Abreu","7","7","509","Boxster Spec","7","7","","","","2:39.849","1","288.522","1","128.368","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Alistair Belton","8","8","206","Boxster Spec","8","8","","","","2:30.982","1","279.655","1","128.48","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Chris Keefer","9","9","997","Boxster Spec","9","9","","","","2:36.344","1","285.017","1","128.575","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Ryan D Moore","10","10","917","Boxster Spec","10","10","","","","9:23.73","1","692.403","1","128.625","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Stephan Asseo","11","11","520","Boxster Spec","11","11","","","","44.131","1","172.804","1","129.357","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
"Chris Bason","12","12","457","Boxster Spec","12","12","","","","7:03.676","1","552.349","1","129.461","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"John Momeyer","13","13","6","Boxster Spec","13","13","","","","2:32.433","1","281.106","1","129.487","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"William Robinson","14","14","198","Boxster Spec","14","14","","","","7:50.786","1","599.459","1","129.879","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Scott Craig","15","15","26","Boxster Spec","15","15","","","","5:18.066","1","446.739","1","130.66","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Alain Stad","16","16","619","Boxster Spec","16","16","","","","22:48.998","1","1497.671","1","131.171","0.0","0.0","0.0","0","orange","Cup Racing Orange","12311"
"Matthew Hately","17","17","401","Boxster Spec","17","17","","","","7:47.583","1","596.256","1","131.622","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Andrew Weyman","18","18","9","Boxster Spec","18","18","","","","19:44.927","1","1313.6","1","131.763","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Karen Robinson","19","19","346","Boxster Spec","19","19","","","","22:06.051","1","1454.724","1","133.061","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Daniel Rozenblatt","20","20","986","Boxster Spec","20","20","","","","22:53.535","1","1502.208","1","133.125","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Nick Khilnani","21","21","227","Boxster Spec","21","21","","","","7:46.141","1","594.814","1","133.216","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Larry Haase","22","22","228","Boxster Spec","22","22","","","","20:29.329","1","1358.002","1","133.293","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Grant Murray","23","23","296","Boxster Spec","23","23","","","","22:05.11","1","1453.783","1","133.316","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Aaron Guttman","24","24","616","Boxster Spec","24","24","","","","18:06.958","1","1215.631","1","133.654","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Ryder Liu","25","25","683","Boxster Spec","25","25","","","","20:08.827","1","1337.5","1","135.248","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Herb Cunitz","26","26","630","Boxster Spec","26","26","","","","17:48.279","1","1196.952","1","135.792","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Klaus Drehmann","27","27","409","Boxster Spec","27","27","","","","22:28.161","1","1476.834","1","136.071","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Byron Allen","28","28","877","Boxster Spec","28","28","","","","22:54.648","1","1503.321","1","139.072","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Jim Mcloughlin","29","29","301","Boxster Spec","29","29","","","","18:02.936","1","1211.609","1","139.324","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Alisha Wray","30","30","834","Boxster Spec","30","30","","","","20:24.438","1","1353.111","1","139.37","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Adam Abrahms","31","31","704","Boxster Spec","31","31","","","","23:16.211","1","1524.884","1","139.586","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"David Allen","32","32","816","Boxster Spec","32","32","","","","23:02.842","1","1511.515","1","139.871","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Brian Cooner","33","33","501","Boxster Spec","33","33","","","","23:52.262","1","1560.935","1","144.532","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"Aspasia Zouras","34","1","216","GT5","34","1","","","","0","1","583.579","1","128.499","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","35","2","5","GT5","35","2","","","","0 Laps","1","441.101","1","130.665","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Hambis Charalambous","36","3","663","GT5","36","3","","","","10:47.541","1","1231.12","1","133.897","0.0","0.0","0.0","0","orange","Cup Racing Orange","12266"
"John Adams","37","1","809","GT7","37","1","","","","0","1","1372.321","1","134.272","0.0","0.0","0.0","0","orange","Cup Racing Orange","16387"
"Randy Bergum","38","2","713","GT7","38","2","","","","3:09.315","1","1561.636","1","140.661","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
