"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - Blue","1073743208","Warmup","Practice","2023-03-12 16:00:00 UTC","2023-03-12 16:19:19 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Friedman","1","1","907","GT3","1","1","","","","0","6","944.56","6","131.239","79.55","66.317","17.4","0","blue","Time Trials - Point By Passing","10569"
"Ashley Andreoli","2","1","333","Modified 4","9","1","0.159","","0.159","0","6","1003.378","5","131.398","79.453","62.429","17.4","0","blue","Time Trials - Point By Passing","16404"
"Matt Bernath","3","1","832","Boxster Spec","12","","0.528","","0.687","0","3","956.891","3","131.926","79.135","32.731","8.7","0","green","Time Trials - Open Passing","10766"
"Mike Quigley","4","1","551","GT4","3","1","6.233","","6.920","0","6","985.013","2","138.159","75.565","63.593","17.4","0","blue","Time Trials - Point By Passing","11500"
"David Vonderhaar","5","2","172","Boxster Spec","4","1","0.882","","7.802","41.431","6","998.322","3","139.041","75.086","62.745","17.4","0","blue","Time Trials - Point By Passing","13051"
"Shannon Yauchzee","6","1","721","Modified 3","2","1","1.886","","9.688","0","5","857.136","5","140.927","74.081","60.9","14.5","0","blue","Time Trials - Point By Passing","16111"
"Steve Eisler","7","1","664","GT5","7","1","3.603","","13.291","0","6","1050.461","6","144.53","72.234","59.631","17.4","0","blue","Time Trials - Point By Passing","15829"
"Russell Murdock","8","2","900","Modified 3","11","2","1.437","","14.728","2:02.565","5","979.701","5","145.967","71.523","53.282","14.5","0","blue","Time Trials - Point By Passing","15100"
"Seth Shaner","9","1","232","Stock 4","5","1","2.147","","16.875","0","6","1058.462","3","148.114","70.486","59.18","17.4","0","blue","Time Trials - Point By Passing","16238"
"Richard Mathieu","10","2","527","Stock 4","6","2","0.464","","17.339","3 Laps","3","606.23","2","148.578","70.266","51.664","8.7","0","blue","Time Trials - Point By Passing","16203"
"Derik Lindsey","11","1","944","Stock 7","8","1","5.268","","22.607","0","2","481.687","2","153.846","67.86","43.348","5.8","0","blue","Time Trials - Point By Passing","16280"
"Major Mirza","12","3","981","Stock 4","10","3","0.088","","22.695","1 Lap","5","1011.328","3","153.934","67.821","51.615","14.5","0","blue","Time Trials - Point By Passing","12382"
