"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","1073743187","Warmup","Practice","2023-03-12 15:40:00 UTC","2023-03-12 15:59:38 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","1","1","","","","0","7","1074.893","4","127.662","81.778","67.988","20.3","1","orange","Cup Racing Orange","13046"
"Dallas Carroll","2","2","555","Boxster Spec","29","","0.529","","0.529","2 Laps","5","996.984","2","128.191","81.441","52.358","14.5","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","3","3","868","Boxster Spec","4","4","0.528","","1.057","4 Laps","3","537.94","3","128.719","81.107","58.222","8.7","0","orange","Cup Racing Orange","11319"
"Alberto Abreu","4","4","509","Boxster Spec","25","24","1.093","","2.150","2 Laps","5","727.725","1","129.812","80.424","71.73","14.5","3","orange","Cup Racing Orange","16236"
"William Robinson","5","5","198","Boxster Spec","3","3","0.159","","2.309","2 Laps","5","805.971","5","129.971","80.326","64.767","14.5","0","orange","Cup Racing Orange","15431"
"Chris MacDuff","6","6","732","Boxster Spec","26","25","0.037","","2.346","1 Lap","6","1016.227","4","130.008","80.303","61.64","17.4","0","orange","Cup Racing Orange","11143"
"Alain Stad","7","7","619","Boxster Spec","28","26","0.392","","2.738","1 Lap","6","1022.687","6","130.4","80.061","61.25","17.4","0","orange","Cup Racing Orange","12311"
"Matthew Hately","8","8","401","Boxster Spec","24","23","0.100","","2.838","1 Lap","6","1058.579","6","130.5","80.0","59.174","17.4","1","orange","Cup Racing Orange","12278"
"Nick Khilnani","9","9","227","Boxster Spec","2","2","0.043","","2.881","17.299","7","1092.192","2","130.543","79.974","66.911","20.3","1","orange","Cup Racing Orange","16087"
"Aspasia Zouras","10","1","216","GT5","22","1","0.155","","3.036","0","5","861.615","5","130.698","79.879","60.584","14.5","0","orange","Cup Racing Orange","11345"
"Scott Craig","11","10","26","Boxster Spec","10","10","0.110","","3.146","4 Laps","3","564.059","3","130.808","79.812","55.526","8.7","0","orange","Cup Racing Orange","10241"
"Stephan Asseo","12","11","520","Boxster Spec","16","16","0.288","","3.434","1 Lap","6","974.677","3","131.096","79.636","64.267","17.4","0","orange","Cup Racing Orange","11198"
"Daniel Rozenblatt","13","12","986","Boxster Spec","15","15","0.320","","3.754","1 Lap","6","977.929","3","131.416","79.442","64.054","17.4","0","orange","Cup Racing Orange","13071"
"Andrew Weyman","14","13","9","Boxster Spec","12","12","0.277","","4.031","3 Laps","4","711.964","3","131.693","79.275","58.655","11.6","0","orange","Cup Racing Orange","8960"
"Aaron Guttman","15","14","616","Boxster Spec","14","14","0.117","","4.148","2 Laps","5","842.524","3","131.81","79.205","61.957","14.5","0","orange","Cup Racing Orange","15519"
"Grant Murray","16","15","296","Boxster Spec","6","6","0.604","","4.752","17.405","7","1092.298","3","132.414","78.844","66.905","20.3","0","orange","Cup Racing Orange","16251"
"Alan Watts","17","16","225","Boxster Spec","19","19","0.913","","5.665","1 Lap","6","1008.799","2","133.327","78.304","62.094","17.4","0","orange","Cup Racing Orange","13138"
"Byron Allen","18","17","877","Boxster Spec","21","21","1.224","","6.889","1 Lap","6","1028.418","6","134.551","77.591","60.909","17.4","0","orange","Cup Racing Orange","15970"
"Karen Robinson","19","18","346","Boxster Spec","9","9","0.003","","6.892","4 Laps","3","570.022","3","134.554","77.59","54.945","8.7","0","orange","Cup Racing Orange","11476"
"Herb Cunitz","20","19","630","Boxster Spec","7","7","0.195","","7.087","2 Laps","5","843.7","2","134.749","77.477","61.87","14.5","0","orange","Cup Racing Orange","15316"
"Ryan D Moore","21","20","917","Boxster Spec","23","22","0.271","","7.358","3 Laps","4","768.474","4","135.02","77.322","54.341","11.6","1","orange","Cup Racing Orange","13159"
"Larry Haase","22","21","228","Boxster Spec","17","17","0.093","","7.451","1 Lap","6","1004.514","1","135.113","77.269","62.359","17.4","0","orange","Cup Racing Orange","12011"
"Ryder Liu","23","22","683","Boxster Spec","8","8","0.551","","8.002","6 Laps","1","298.854","1","135.664","76.955","34.933","2.9","0","orange","Cup Racing Orange","16184"
"Klaus Drehmann","24","23","409","Boxster Spec","5","5","0.003","","8.005","2 Laps","5","865.335","4","135.667","76.953","60.323","14.5","0","orange","Cup Racing Orange","15702"
"Adam Abrahms","25","24","704","Boxster Spec","30","","1.615","","9.620","13.973","2","1088.866","2","137.282","76.048","19.176","5.8","1","orange","Cup Racing Orange","13139"
"Alisha Wray","26","25","834","Boxster Spec","11","11","2.095","","11.715","1 Lap","6","1016.87","3","139.377","74.905","61.601","17.4","0","orange","Cup Racing Orange","15601"
"Jim Mcloughlin","27","26","301","Boxster Spec","13","13","0.379","","12.094","1 Lap","6","1017.859","3","139.756","74.702","61.541","17.4","0","orange","Cup Racing Orange","12326"
"David Allen","28","27","816","Boxster Spec","18","18","0.849","","12.943","1 Lap","6","1051.833","4","140.605","74.251","59.553","17.4","0","orange","Cup Racing Orange","15564"
"Randy Bergum","29","1","713","GT7","27","1","0.412","","13.355","0","6","1078.34","1","141.017","74.034","58.089","17.4","0","orange","Cup Racing Orange","12360"
"Riley Giacomazzi","30","28","151","Boxster Spec","20","20","3.047","","16.402","6 Laps","1","333.972","1","144.064","72.468","31.26","2.9","0","orange","Cup Racing Orange","15841"
