"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - Blue","1073743205","Timed Run 1","Qualifying","2023-03-11 19:00:00 UTC","2023-03-11 19:24:45 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Angela Avitt","1","1","251","Modified 2","1","1","","","","0","4","645.408","1","127.683","81.765","64.703","11.6","0","blue","Time Trials - Point By Passing","15599"
"Matthew Welch","2","1","523","Stock 3","4","1","5.295","","5.295","0","9","1387.278","6","132.978","78.509","67.73","26.099999999999998","0","blue","Time Trials - Point By Passing","16392"
"Paul Friedman","3","1","907","GT3","6","1","1.393","","6.688","0","8","1259.287","7","134.371","77.695","66.323","23.2","0","blue","Time Trials - Point By Passing","10569"
"Shree Khare","4","1","728","Stock 2","2","1","0.183","","6.871","0","4","702.885","3","134.554","77.59","59.412","11.6","0","blue","Time Trials - Point By Passing","16383"
"Stephen McClure","5","1","666","Stock 4","7","1","0.070","","6.941","0","9","1392.71","9","134.624","77.549","67.466","26.099999999999998","0","blue","Time Trials - Point By Passing","16394"
"Shannon Yauchzee","6","1","721","Modified 3","5","1","0.426","","7.367","0","9","1394.803","9","135.05","77.305","67.364","26.099999999999998","0","blue","Time Trials - Point By Passing","16111"
"Ashley Andreoli","7","1","333","Modified 4","14","1","0.688","","8.055","0","8","1332.257","2","135.738","76.913","62.691","23.2","0","blue","Time Trials - Point By Passing","16404"
"Mike Quigley","8","1","551","GT4","3","1","3.885","","11.940","0","8","1294.178","6","139.623","74.773","64.535","23.2","0","blue","Time Trials - Point By Passing","11500"
"David Vonderhaar","9","1","172","Boxster Spec","10","1","2.633","","14.573","0","8","1320.566","6","142.256","73.389","63.246","23.2","0","blue","Time Trials - Point By Passing","13051"
"Seth Shaner","10","2","232","Stock 4","8","2","2.617","","17.190","1 Lap","8","1338.278","1","144.873","72.063","62.409","23.2","0","blue","Time Trials - Point By Passing","16238"
"Steve Eisler","11","1","664","GT5","9","1","1.097","","18.287","0","8","1349.606","6","145.97","71.522","61.885","23.2","0","blue","Time Trials - Point By Passing","15829"
"Calvin Park","12","1","459","GT7","12","1","2.987","","21.274","0","8","1385.993","8","148.957","70.087","60.26","23.2","0","blue","Time Trials - Point By Passing","16350"
"Derik Lindsey","13","1","944","Stock 7","11","1","5.628","","26.902","0","3","632.834","1","154.585","67.536","49.492","8.7","0","blue","Time Trials - Point By Passing","16280"
"Ryan Fitzgerald","14","2","617","Stock 7","13","2","17.715","","44.617","1:15.375","3","708.209","3","172.3","60.592","44.224","8.7","0","blue","Time Trials - Point By Passing","16356"
