"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","1073743182","Split Qualifying-1","Qualifying","2023-03-11 18:30:00 UTC","2023-03-11 18:57:25 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","128.673","1","125.531","83.167","81.136","2.9","0","orange","Cup Racing Orange","6524"
"Chris MacDuff","2","2","732","Boxster Spec","4","4","1.270","","1.270","4:31.521","3","400.194","3","126.801","82.334","78.262","8.7","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","3","3","555","Boxster Spec","38","","0.584","","1.854","16:25.612","1","1114.285","1","127.385","81.956","9.369","2.9","0","orange","Cup Racing Orange","15646"
"Satakal Khalsa","4","4","111","Boxster Spec","2","2","0.796","","2.650","6:31.344","4","520.017","3","128.181","81.447","80.305","11.6","0","orange","Cup Racing Orange","16221"
"Joe Wiederholt","5","5","868","Boxster Spec","3","3","0.147","","2.797","4:31.235","3","399.908","3","128.328","81.354","78.318","8.7","0","orange","Cup Racing Orange","11319"
"Riley Giacomazzi","6","6","151","Boxster Spec","0","","0.008","","2.805","23:27.289","4","1535.962","4","128.336","81.349","27.188","11.6","0","orange","Cup Racing Orange","15841"
"Alberto Abreu","7","7","509","Boxster Spec","8","8","0.032","","2.837","2:39.849","2","288.522","1","128.368","81.329","72.369","5.8","0","orange","Cup Racing Orange","16236"
"Alistair Belton","8","8","206","Boxster Spec","6","6","0.112","","2.949","2:30.982","2","279.655","2","128.48","81.258","74.663","5.8","0","orange","Cup Racing Orange","16255"
"Aspasia Zouras","9","1","216","GT5","17","2","0.019","","2.968","0","4","583.579","4","128.499","81.246","71.558","11.6","0","orange","Cup Racing Orange","11345"
"Chris Keefer","10","9","997","Boxster Spec","7","7","0.076","","3.044","2:36.344","2","285.017","2","128.575","81.198","73.259","5.8","0","orange","Cup Racing Orange","16214"
"Ryan D Moore","11","10","917","Boxster Spec","11","11","0.050","","3.094","9:23.73","5","692.403","5","128.625","81.166","75.39","14.5","0","orange","Cup Racing Orange","13159"
"Stephan Asseo","12","11","520","Boxster Spec","12","12","0.732","","3.826","44.131","1","172.804","1","129.357","80.707","60.415","2.9","0","orange","Cup Racing Orange","11198"
"Chris Bason","13","12","457","Boxster Spec","9","9","0.104","","3.930","7:03.676","4","552.349","3","129.461","80.642","75.604","11.6","0","orange","Cup Racing Orange","13046"
"John Momeyer","14","13","6","Boxster Spec","5","5","0.026","","3.956","2:32.433","2","281.106","1","129.487","80.626","74.278","5.8","0","orange","Cup Racing Orange","8810"
"William Robinson","15","14","198","Boxster Spec","16","15","0.392","","4.348","7:50.786","4","599.459","4","129.879","80.383","69.663","11.6","0","orange","Cup Racing Orange","15431"
"Scott Craig","16","15","26","Boxster Spec","14","13","0.781","","5.129","5:18.066","3","446.739","3","130.66","79.902","70.108","8.7","0","orange","Cup Racing Orange","10241"
"Don Kravig","17","2","5","GT5","13","1","0.005","","5.134","1 Lap","3","441.101","1","130.665","79.899","71.004","8.7","0","orange","Cup Racing Orange","2488"
"Alain Stad","18","16","619","Boxster Spec","10","10","0.506","","5.640","22:48.998","6","1497.671","1","131.171","79.591","41.825","17.4","0","orange","Cup Racing Orange","12311"
"Matthew Hately","19","17","401","Boxster Spec","18","16","0.451","","6.091","7:47.583","4","596.256","3","131.622","79.318","70.037","11.6","0","orange","Cup Racing Orange","12278"
"Andrew Weyman","20","18","9","Boxster Spec","0","","0.141","","6.232","19:44.927","3","1313.6","3","131.763","79.233","23.843","8.7","0","orange","Cup Racing Orange","8960"
"Karen Robinson","21","19","346","Boxster Spec","0","","1.298","","7.530","22:06.051","4","1454.724","3","133.061","78.46","28.706","11.6","0","orange","Cup Racing Orange","11476"
"Daniel Rozenblatt","22","20","986","Boxster Spec","0","","0.064","","7.594","22:53.535","4","1502.208","4","133.125","78.423","27.799","11.6","0","orange","Cup Racing Orange","13071"
"Nick Khilnani","23","21","227","Boxster Spec","15","14","0.091","","7.685","7:46.141","4","594.814","4","133.216","78.369","70.207","11.6","0","orange","Cup Racing Orange","16087"
"Larry Haase","24","22","228","Boxster Spec","0","","0.077","","7.762","20:29.329","3","1358.002","3","133.293","78.324","23.063","8.7","0","orange","Cup Racing Orange","12011"
