"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","536871153","Race 2 - Grid Sheet","Qualifying","2023-03-11 22:13:22 UTC","2023-03-11 22:13:22 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/536871153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","2026.942","1","129.578","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Chris MacDuff","2","2","732","Boxster Spec","2","2","","","","11.415","1","2038.357","1","130.226","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","3","3","555","Boxster Spec","3","3","","","","9.453","1","2036.395","1","131.122","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Satakal Khalsa","4","4","111","Boxster Spec","4","4","","","","18.911","1","2045.853","1","131.614","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","11.555","1","2038.497","1","131.902","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","19.366","1","2046.308","1","133.894","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Alberto Abreu","7","7","509","Boxster Spec","7","7","","","","28.052","1","2054.994","1","134.084","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Alistair Belton","8","8","206","Boxster Spec","8","8","","","","28.883","1","2055.825","1","135.248","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Chris Bason","9","9","457","Boxster Spec","9","9","","","","29.152","1","2056.094","1","135.361","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Chris Keefer","10","10","997","Boxster Spec","10","10","","","","0 Laps","1","660.425","1","136.164","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
