"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Time Trial - Green","1073743214","Timed Run 2","Qualifying","2023-03-11 22:30:00 UTC","2023-03-11 22:52:32 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jonathan Golden","1","1","385","Modified 2","1","1","","","","0","8","973.011","8","117.809","88.618","85.837","23.2","0","blue","Time Trials - Point By Passing","13122"
"Rennick Palley","2","1","299","GT2","2","1","1.678","","1.678","0","10","1244.624","2","119.487","87.374","83.881","29.0","0","green","Time Trials - Open Passing","15319"
"Nathan Apelbaum","3","2","173","Modified 2","3","2","5.423","","7.101","5 Laps","3","391.619","1","124.91","83.58","79.976","8.7","0","green","Time Trials - Open Passing","16186"
"Kelly Tribolet","4","1","511","GT3","11","3","1.677","","8.778","0","8","1206.457","8","126.587","82.473","69.227","23.2","1","green","Time Trials - Open Passing","15071"
"Gerrit Wesseling","5","1","422","Modified 3","4","1","0.080","","8.858","0","9","1253.652","1","126.667","82.421","74.949","26.099999999999998","0","green","Time Trials - Open Passing","16115"
"Bob Gartland","6","2","688","GT3","9","2","1.922","","10.780","0 Laps","8","1157.107","6","128.589","81.189","72.18","23.2","1","green","Time Trials - Open Passing","12267"
"Cyrus Hekmat","7","2","774","Modified 3","6","2","0.863","","11.643","1 Lap","8","1133.568","8","129.452","80.648","73.679","23.2","0","green","Time Trials - Open Passing","16396"
"Keith Hnatiuk","8","1","682","Boxster Spec","13","3","6.852","","18.495","0","8","1190.759","7","136.304","76.593","70.14","23.2","0","green","Time Trials - Open Passing","15583"
"Calvin Park","9","1","459","GT7","15","","2.247","","20.742","0","7","1266.552","5","138.551","75.351","57.7","20.3","1","blue","Time Trials - Point By Passing","16350"
"Robert Chang","10","2","727","Boxster Spec","8","1","2.045","","22.787","2 Laps","6","1070.698","6","140.596","74.255","58.504","17.4","1","green","Time Trials - Open Passing","12292"
"Dave Bent","11","1","444","Modified 4","7","1","2.162","","24.949","0","8","1257.749","7","142.758","73.131","66.404","23.2","1","green","Time Trials - Open Passing","15052"
"Brian Cooner","12","3","501","Boxster Spec","12","2","8.402","","33.351","5 Laps","3","513.359","3","151.16","69.066","61.01","8.7","0","orange","Cup Racing Orange","15087"
"Glenn Orton","13","3","601","Modified 3","10","3","3.973","","37.324","2 Laps","7","1171.082","7","155.133","67.297","62.404","20.3","0","green","Time Trials - Open Passing","10563"
"Mark Manda","14","1","381","GT1","14","1","0.583","","37.907","0","6","1042.471","4","155.716","67.045","60.088","17.4","0","green","Time Trials - Open Passing","3986"
"CR Dutch","15","3","961","GT3","5","1","","","","7 Laps","1","164.868","0","0.0","0.0","63.323","2.9","1","green","Time Trials - Open Passing","15261"
