"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - Blue","1073743206","Timed Run 2","Qualifying","2023-03-11 22:05:00 UTC","2023-03-11 22:22:16 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matthew Welch","1","1","523","Stock 3","2","1","","","","0","6","972.358","6","136.049","76.737","64.421","17.4","0","blue","Time Trials - Point By Passing","16392"
"Paul Friedman","2","1","907","GT3","1","1","3.241","","3.241","0","5","838.041","3","139.29","74.952","62.288","14.5","0","blue","Time Trials - Point By Passing","10569"
"David Vonderhaar","3","1","172","Boxster Spec","5","1","0.621","","3.862","0","5","849.94","4","139.911","74.619","61.416","14.5","0","blue","Time Trials - Point By Passing","13051"
"Shannon Yauchzee","4","1","721","Modified 3","3","1","0.275","","4.137","0","3","553.142","3","140.186","74.472","56.622","8.7","0","blue","Time Trials - Point By Passing","16111"
"Mike Quigley","5","1","551","GT4","4","1","0.579","","4.716","0","4","699.054","2","140.765","74.166","59.738","11.6","0","blue","Time Trials - Point By Passing","11500"
"Seth Shaner","6","1","232","Stock 4","6","1","7.658","","12.374","0","5","879.926","5","148.423","70.34","59.323","14.5","0","blue","Time Trials - Point By Passing","16238"
"Steve Eisler","7","1","664","GT5","7","1","1.236","","13.610","0","5","904.924","3","149.659","69.759","57.684","14.5","0","blue","Time Trials - Point By Passing","15829"
"Calvin Park","8","1","459","GT7","8","1","0.397","","14.007","0","3","597.601","2","150.056","69.574","52.41","8.7","0","blue","Time Trials - Point By Passing","16350"
"Derik Lindsey","9","1","944","Stock 7","9","1","6.651","","20.658","0","5","952.28","5","156.707","66.621","54.816","14.5","0","blue","Time Trials - Point By Passing","16280"
"Ryan Fitzgerald","10","2","617","Stock 7","10","","16.761","","37.419","3 Laps","2","859.949","1","173.468","60.184","24.281","5.8","0","blue","Time Trials - Point By Passing","16356"
"Brealyn Keegan","11","2","282","GT3","0","","","","","5 Laps","0","161.019","0","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16152"
