"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","1073743185","Race 3 - 11 Laps","Race","2023-03-12 20:45:00 UTC","2023-03-12 21:11:44 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","11","1426.197","6","127.237","82.052","80.522","31.9","0","orange","Cup Racing Orange","6524"
"Satakal Khalsa","2","2","111","Boxster Spec","2","2","1.214","","1.214","1.214","11","1427.411","3","127.421","81.933","80.453","31.9","0","orange","Cup Racing Orange","16221"
"Chris MacDuff","3","3","732","Boxster Spec","4","4","7.328","","8.542","8.542","11","1434.739","6","128.846","81.027","80.042","31.9","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","4","4","555","Boxster Spec","3","3","3.259","","11.801","11.801","11","1437.998","7","128.955","80.958","79.861","31.9","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","5","5","868","Boxster Spec","6","6","1.255","","13.056","13.056","11","1439.253","2","129.431","80.661","79.791","31.9","0","orange","Cup Racing Orange","11319"
"Chris Bason","6","6","457","Boxster Spec","7","7","1.153","","14.209","14.209","11","1440.406","2","129.321","80.729","79.728","31.9","0","orange","Cup Racing Orange","13046"
"Ryan D Moore","7","7","917","Boxster Spec","12","12","17.664","","31.873","31.873","11","1458.07","4","130.309","80.117","78.762","31.9","0","orange","Cup Racing Orange","13159"
"Stephan Asseo","8","8","520","Boxster Spec","11","11","1.822","","33.695","33.695","11","1459.892","3","130.535","79.979","78.663","31.9","0","orange","Cup Racing Orange","11198"
"Matthew Hately","9","9","401","Boxster Spec","10","10","4.012","","37.707","37.707","11","1463.904","4","130.367","80.082","78.448","31.9","0","orange","Cup Racing Orange","12278"
"Alain Stad","10","10","619","Boxster Spec","16","16","1.204","","38.911","38.911","11","1465.108","4","130.763","79.839","78.383","31.9","0","orange","Cup Racing Orange","12311"
"Nick Khilnani","11","11","227","Boxster Spec","13","13","4.589","","43.500","43.5","11","1469.697","4","131.06","79.658","78.139","31.9","0","orange","Cup Racing Orange","16087"
"William Robinson","12","12","198","Boxster Spec","15","15","7.495","","50.995","50.995","11","1477.192","4","131.272","79.53","77.742","31.9","0","orange","Cup Racing Orange","15431"
"Alberto Abreu","13","13","509","Boxster Spec","14","14","2.510","","53.505","53.505","11","1479.702","2","132.208","78.966","77.61","31.9","0","orange","Cup Racing Orange","16236"
"Ryder Liu","14","14","683","Boxster Spec","18","18","9.631","","1:03.136","1:03.136","11","1489.333","2","132.99","78.502","77.108","31.9","0","orange","Cup Racing Orange","16184"
"Aaron Guttman","15","15","616","Boxster Spec","19","19","0.001","","1:03.137","1:03.137","11","1489.334","2","132.617","78.723","77.108","31.9","0","orange","Cup Racing Orange","15519"
"Daniel Rozenblatt","16","16","986","Boxster Spec","22","22","2.884","","1:06.021","1:06.021","11","1492.218","8","132.819","78.603","76.959","31.9","0","orange","Cup Racing Orange","13071"
"Andrew Weyman","17","17","9","Boxster Spec","17","17","2.300","","1:08.321","1:08.321","11","1494.518","2","133.368","78.28","76.841","31.9","0","orange","Cup Racing Orange","8960"
"Aspasia Zouras","18","1","216","GT5","30","1","1.033","","1:09.354","0","11","1495.551","3","129.055","80.896","76.788","31.9","0","orange","Cup Racing Orange","11345"
"Herb Cunitz","19","18","630","Boxster Spec","23","23","2.400","","1:11.754","1:11.754","11","1497.951","2","133.246","78.351","76.665","31.9","0","orange","Cup Racing Orange","15316"
"Byron Allen","20","19","877","Boxster Spec","21","21","10.787","","1:22.541","1:22.541","11","1508.738","6","132.991","78.502","76.117","31.9","0","orange","Cup Racing Orange","15970"
"Alan Watts","21","20","225","Boxster Spec","20","20","0.556","","1:23.097","1:23.097","11","1509.294","8","132.18","78.983","76.089","31.9","0","orange","Cup Racing Orange","13138"
"Don Kravig","22","2","5","GT5","31","2","0.679","","1:23.776","14.422","11","1509.973","3","129.539","80.593","76.054","31.9","0","orange","Cup Racing Orange","2488"
"Klaus Drehmann","23","21","409","Boxster Spec","24","24","1.013","","1:24.789","1:24.789","11","1510.986","10","135.141","77.253","76.003","31.9","0","orange","Cup Racing Orange","15702"
"Scott Craig","24","22","26","Boxster Spec","8","8","1.709","","1:26.498","1:26.498","11","1512.695","2","129.564","80.578","75.917","31.9","1","orange","Cup Racing Orange","10241"
"Grant Murray","25","23","296","Boxster Spec","26","26","14.713","","1:41.211","1:41.211","11","1527.408","11","134.886","77.399","75.186","31.9","0","orange","Cup Racing Orange","16251"
"Adam Abrahms","26","24","704","Boxster Spec","25","25","4.217","","1:45.428","1:45.428","11","1531.625","4","135.384","77.114","74.979","31.9","0","orange","Cup Racing Orange","13139"
"Jim Mcloughlin","27","25","301","Boxster Spec","29","29","4.934","","1:50.362","1:50.362","11","1536.559","4","135.689","76.941","74.738","31.9","0","orange","Cup Racing Orange","12326"
"John Adams","28","1","809","GT7","32","1","2.662","","1:53.024","0","11","1539.221","3","134.543","77.596","74.609","31.9","0","orange","Cup Racing Orange","16387"
"Alisha Wray","29","26","834","Boxster Spec","27","27","0.468","","1:53.492","1:53.492","11","1539.689","3","136.417","76.53","74.586","31.9","0","orange","Cup Racing Orange","15601"
"David Allen","30","27","816","Boxster Spec","28","28","5.280","","1:58.772","1:58.772","11","1544.969","11","136.06","76.731","74.332","31.9","0","orange","Cup Racing Orange","15564"
"Randy Bergum","31","2","713","GT7","33","2","1 Lap","","1 Lap","1 Lap","10","1459.466","2","139.596","74.787","71.533","29.0","0","orange","Cup Racing Orange","12360"
"Riley Giacomazzi","32","28","151","Boxster Spec","5","5","2 Laps","","3 Laps","3 Laps","8","1174.17","2","128.211","81.428","71.131","23.2","0","orange","Cup Racing Orange","15841"
"Chris Keefer","33","29","997","Boxster Spec","9","9","2 Laps","","5 Laps","5 Laps","6","796.94","4","130.381","80.073","78.601","17.4","0","orange","Cup Racing Orange","16214"
