"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","1073743189","Warmup","Practice","2023-03-11 16:00:00 UTC","2023-03-11 16:19:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","2","2","","","","0","7","1002.01","7","113.391","92.071","72.933","20.3","0","red","Cup Racing Red","7669"
"Steve Town","2","1","822","GT3","5","1","1.937","","1.937","0","6","914.267","4","115.328","90.524","68.514","17.4","0","red","Cup Racing Red","11218"
"Alexandra Hainer","3","2","143","GT1","21","","0.075","","2.012","1:26.428","4","1088.438","4","115.403","90.466","38.367","11.6","2","red","Cup Racing Red","12459"
"- 8773654 -","4","1","-??-","","7","1","0.499","","2.511","0","4","684.242","4","115.902","90.076","61.031","11.6","0"
"Ana Predescu","5","1","100","GT2","6","3","","","2.511","0","4","684.224","4","115.902","90.076","61.033","11.6","0","red","Cup Racing Red","12458"
"Jimmy Lorimer","6","3","701","GT1","1","1","1.187","","3.698","2 Laps","5","836.378","2","117.089","89.163","62.412","14.5","1","red","Cup Racing Red","12316"
"Razvan Sporea","7","2","210","GT2","3","1","1.736","","5.434","5:42.375","7","1026.599","7","118.825","87.86","71.187","20.3","0","red","Cup Racing Red","11408"
"Duane Selby","8","2","52","GT3","19","","0.052","","5.486","3:15.519","6","1109.786","5","118.877","87.822","56.443","17.4","0","red","Cup Racing Red","9774"
"Andrew Enz","9","4","110","GT1","16","3","1.175","","6.661","1 Lap","6","989.954","5","120.052","86.962","63.276","17.4","0","red","Cup Racing Red","14456"
"Brett Gaviglio","10","3","70","GT3","9","2","1.469","","8.130","1 Lap","5","820.817","5","121.521","85.911","63.595","14.5","0","red","Cup Racing Red","10528"
"Brad Keegan","11","4","28","GT3","14","6","0.878","","9.008","55.502","6","969.769","5","122.399","85.295","64.593","17.4","0","red","Cup Racing Red","10325"
"Bryan Van Noy","12","5","142","GT3","10","3","0.512","","9.520","2 Laps","4","699.793","4","122.911","84.94","59.675","11.6","0","red","Cup Racing Red","13054"
"David Gray","13","6","782","GT3","15","7","1.228","","10.748","3:17.609","7","1111.876","7","124.139","84.099","65.727","20.3","0","red","Cup Racing Red","15131"
"Darin Moore","14","7","763","GT3","13","5","0.161","","10.909","3:06.661","7","1100.928","7","124.3","83.99","66.38","20.3","0","red","Cup Racing Red","13023"
"Seth Hodosh","15","8","5150","GT3","12","4","0.035","","10.944","3:07.576","7","1101.843","7","124.335","83.967","66.325","20.3","0","red","Cup Racing Red","15058"
"Jim Salzer","16","1","987","GT4","11","1","0.230","","11.174","0","6","971.902","4","124.565","83.812","64.451","17.4","0","red","Cup Racing Red","12116"
"Paul Barnes","17","3","636","GT2","20","","1.460","","12.634","3:43.829","4","908.053","4","126.025","82.841","45.989","11.6","0","red","Cup Racing Red","7367"
"Roland Schmidt","18","4","31","GT2","4","2","2.283","","14.917","5:35.892","6","1020.116","6","128.308","81.367","61.405","17.4","0","red","Cup Racing Red","6651"
"Jim Steedman","19","2","14","GT4","17","2","0.354","","15.271","58.275","6","1030.177","6","128.662","81.143","60.805","17.4","0","red","Cup Racing Red","9347"
"Tom Mueller","20","5","667","GT2","8","4","4.534","","19.805","5:40.919","6","1025.143","5","133.196","78.381","61.104","17.4","0","red","Cup Racing Red","10752"
"Will (Bill) Durant","21","3","526","GT4","18","3","9.788","","29.593","2:00.048","6","1091.95","6","142.984","73.015","57.365","17.4","0","red","Cup Racing Red","15990"
