"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Time Trial - Green","1073743217","Timed Run 1","Qualifying","2023-03-12 18:30:00 UTC","2023-03-12 18:51:17 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matt Price","1","1","218","Prototype","2","1","","","","0","6","892.198","4","116.789","89.392","70.209","17.4","0","green","Time Trials - Open Passing","12371"
"Rennick Palley","2","1","299","GT2","1","1","0.045","","0.045","0","5","767.968","4","116.834","89.358","67.972","14.5","0","green","Time Trials - Open Passing","15319"
"Jim Hall II","3","1","661","Modified 2","3","1","1.759","","1.804","0","7","1079.321","2","118.593","88.032","67.709","20.3","0","green","Time Trials - Open Passing","16408"
"Mike Avitt","4","2","800","Modified 2","4","2","0.439","","2.243","2 Laps","5","802.79","1","119.032","87.708","65.023","14.5","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","5","1","688","GT3","5","1","4.820","","7.063","0","7","1060.3","1","123.852","84.294","68.924","20.3","0","green","Time Trials - Open Passing","12267"
"Roth Desko","6","1","819","Modified 3","6","1","0.266","","7.329","0","3","559.086","1","124.118","84.114","56.02","8.7","0","green","Time Trials - Open Passing","11208"
"Gerrit Wesseling","7","2","422","Modified 3","7","2","0.200","","7.529","9:06.683","7","1105.769","1","124.318","83.978","66.09","20.3","0","green","Time Trials - Open Passing","16115"
"Angela Avitt","8","3","251","Modified 2","8","3","0.479","","8.008","4 Laps","3","563.72","1","124.797","83.656","55.559","8.7","0","blue","Time Trials - Point By Passing","15599"
"CR Dutch","9","2","961","GT3","9","2","1.674","","9.682","31.347","7","1091.647","6","126.471","82.549","66.945","20.3","0","green","Time Trials - Open Passing","15261"
"Matt Bernath","10","1","832","Boxster Spec","10","1","2.881","","12.563","0","7","1110.673","7","129.352","80.71","65.798","20.3","0","green","Time Trials - Open Passing","10766"
"Keith Hnatiuk","11","2","682","Boxster Spec","11","2","3.177","","15.740","29.108","7","1139.781","3","132.529","78.775","64.118","20.3","0","green","Time Trials - Open Passing","15583"
"Robert Chang","12","3","727","Boxster Spec","13","3","3.274","","19.014","2 Laps","5","903.358","3","135.803","76.876","57.784","14.5","0","green","Time Trials - Open Passing","12292"
"Ruben Scheimberg","13","1","148","Modified 4","12","1","0.327","","19.341","0","6","1029.216","3","136.13","76.691","60.862","17.4","0","blue","Time Trials - Point By Passing","15489"
"Dave Bent","14","2","444","Modified 4","15","","5.558","","24.899","31.506","5","1060.722","5","141.688","73.683","49.212","14.5","0","green","Time Trials - Open Passing","15052"
"Glenn Orton","15","3","601","Modified 3","14","3","12.873","","37.772","10:09.016","6","1168.102","6","154.561","67.546","53.625","17.4","0","green","Time Trials - Open Passing","10563"
"Mark Manda","16","1","381","GT1","0","","","","","0","0","531.855","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","3986"
