"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Time Trial - Green","1073743216","Warmup","Practice","2023-03-12 16:20:00 UTC","2023-03-12 16:37:35 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Rennick Palley","1","1","299","GT2","2","1","","","","0","5","665.891","5","115.448","90.43","78.391","14.5","0","green","Time Trials - Open Passing","15319"
"Steve Town","2","1","822","GT3","1","1","0.742","","0.742","0","1","174.554","1","116.19","89.853","59.81","2.9","0","red","Cup Racing Red","11218"
"Matt Price","3","1","218","Prototype","4","1","0.597","","1.339","0","6","796.597","6","116.787","89.394","78.634","17.4","0","green","Time Trials - Open Passing","12371"
"Jim Hall II","4","1","661","Modified 2","3","1","1.768","","3.107","0","5","680.435","2","118.555","88.06","76.716","14.5","0","green","Time Trials - Open Passing","16408"
"Mike Avitt","5","2","800","Modified 2","5","2","0.351","","3.458","1 Lap","4","563.971","1","118.906","87.8","74.046","11.6","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","6","2","688","GT3","6","2","4.307","","7.765","13:14.539","7","969.093","2","123.213","84.731","75.411","20.3","0","green","Time Trials - Open Passing","12267"
"Roth Desko","7","1","819","Modified 3","13","2","0.814","","8.579","0","6","885.934","2","124.027","84.175","70.705","17.4","0","green","Time Trials - Open Passing","11208"
"Gerrit Wesseling","8","2","422","Modified 3","7","1","0.173","","8.752","4 Laps","2","340.437","2","124.2","84.058","61.333","5.8","0","green","Time Trials - Open Passing","16115"
"Angela Avitt","9","3","251","Modified 2","9","4","0.321","","9.073","59.603","5","740.038","2","124.521","83.841","70.537","14.5","0","blue","Time Trials - Point By Passing","15599"
"CR Dutch","10","3","961","GT3","10","3","1.028","","10.101","13:57.68","7","1012.234","3","125.549","83.155","72.197","20.3","0","green","Time Trials - Open Passing","15261"
"Nathan Apelbaum","11","4","173","Modified 2","8","3","1.593","","11.694","3:15.433","6","875.868","2","127.142","82.113","71.518","17.4","0","green","Time Trials - Open Passing","16186"
"Dallas Carroll","12","1","555","Boxster Spec","18","","1.289","","12.983","0","3","906.806","2","128.431","81.289","34.539","8.7","0","orange","Cup Racing Orange","15646"
"Byron Allen","13","2","877","Boxster Spec","19","","0.853","","13.836","1 Lap","2","785.157","2","129.284","80.752","26.593","5.8","0","orange","Cup Racing Orange","15970"
"Matt Bernath","14","3","832","Boxster Spec","16","3","0.990","","14.826","8.449","6","915.255","5","130.274","80.139","68.44","17.4","0","green","Time Trials - Open Passing","10766"
"Keith Hnatiuk","15","4","682","Boxster Spec","11","1","1.746","","16.572","-3 Laps","6","906.413","5","132.02","79.079","69.108","17.4","0","green","Time Trials - Open Passing","15583"
"Robert Chang","16","5","727","Boxster Spec","12","2","6.171","","22.743","1.627","5","908.433","1","138.191","75.548","57.462","14.5","1","green","Time Trials - Open Passing","12292"
"Ruben Scheimberg","17","1","148","Modified 4","15","1","1.707","","24.450","0","6","1004.616","6","139.898","74.626","62.352","17.4","0","blue","Time Trials - Point By Passing","15489"
"Dave Bent","18","2","444","Modified 4","17","","5.124","","29.574","26.45","5","1031.066","3","145.022","71.989","50.627","14.5","1","green","Time Trials - Open Passing","15052"
"David Allen","19","6","816","Boxster Spec","20","","2.870","","32.444","7.622","2","914.428","1","147.892","70.592","22.834","5.8","1","orange","Cup Racing Orange","15564"
"Glenn Orton","20","3","601","Modified 3","14","3","5.433","","37.877","20.063","5","905.997","5","153.325","68.091","57.616","14.5","0","green","Time Trials - Open Passing","10563"
"Mark Manda","21","1","381","GT1","21","","10.885","","48.762","0","1","1031.948","1","164.21","63.577","10.117","2.9","0","green","Time Trials - Open Passing","3986"
