"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","536871154","Race 3 - Grid Sheet","Qualifying","2023-03-12 18:12:39 UTC","2023-03-12 18:12:39 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/536871154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","402.974","1","126.083","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Satakal Khalsa","2","2","111","Boxster Spec","2","2","","","","2:58.966","1","581.94","1","126.408","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","26.716","1","429.69","1","127.217","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Dallas Carroll","4","4","555","Boxster Spec","4","4","","","","0 Laps","1","389.916","1","127.43","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","5","5","868","Boxster Spec","5","5","","","","10.973","1","413.947","1","127.749","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Riley Giacomazzi","6","6","151","Boxster Spec","6","6","","","","1:42.648","1","505.622","1","127.939","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Chris Bason","7","7","457","Boxster Spec","7","7","","","","0 Laps","1","389.164","1","128.168","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Scott Craig","8","8","26","Boxster Spec","8","8","","","","2:58.603","1","581.577","1","128.243","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Matthew Hately","9","9","401","Boxster Spec","9","9","","","","36.758","1","439.732","1","128.597","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Chris Keefer","10","10","997","Boxster Spec","10","10","","","","59.963","1","462.937","1","129.393","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Ryan D Moore","11","11","917","Boxster Spec","11","11","","","","5:45.659","1","748.633","1","129.578","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Stephan Asseo","12","12","520","Boxster Spec","12","12","","","","5:33.103","1","736.077","1","130.032","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
"Alberto Abreu","13","13","509","Boxster Spec","13","13","","","","2:54.749","1","577.723","1","130.267","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Nick Khilnani","14","14","227","Boxster Spec","14","14","","","","2:55.303","1","578.277","1","130.668","0.0","0.0","0.0","0","orange","Cup Racing Orange","16087"
"Alain Stad","15","15","619","Boxster Spec","15","15","","","","4:56.038","1","699.012","1","130.691","0.0","0.0","0.0","0","orange","Cup Racing Orange","12311"
"William Robinson","16","16","198","Boxster Spec","16","16","","","","4:55.099","1","698.073","1","131.226","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Andrew Weyman","17","17","9","Boxster Spec","17","17","","","","11:47.115","1","1110.089","1","132.085","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Ryder Liu","18","18","683","Boxster Spec","18","18","","","","14:27.239","1","1270.213","1","132.493","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Aaron Guttman","19","19","616","Boxster Spec","19","19","","","","16:18.395","1","1381.369","1","132.537","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Alan Watts","20","20","225","Boxster Spec","20","20","","","","16:58.083","1","1421.057","1","132.872","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Byron Allen","21","21","877","Boxster Spec","21","21","","","","14:17.682","1","1260.656","1","132.906","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Daniel Rozenblatt","22","22","986","Boxster Spec","22","22","","","","5:50.51","1","753.484","1","132.974","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Herb Cunitz","23","23","630","Boxster Spec","23","23","","","","12:09.478","1","1132.452","1","134.749","0.0","0.0","0.0","0","orange","Cup Racing Orange","15316"
"Klaus Drehmann","24","24","409","Boxster Spec","24","24","","","","17:00.688","1","1423.662","1","134.821","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Grant Murray","25","25","296","Boxster Spec","25","25","","","","14:17.384","1","1260.358","1","135.334","0.0","0.0","0.0","0","orange","Cup Racing Orange","16251"
"Adam Abrahms","26","26","704","Boxster Spec","26","26","","","","14:46.381","1","1289.355","1","137.051","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"David Allen","27","27","816","Boxster Spec","27","27","","","","14:43.639","1","1286.613","1","138.289","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Alisha Wray","28","28","834","Boxster Spec","28","28","","","","14:43.072","1","1286.046","1","138.325","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Jim Mcloughlin","29","29","301","Boxster Spec","29","29","","","","17:17.009","1","1439.983","1","138.56","0.0","0.0","0.0","0","orange","Cup Racing Orange","12326"
"Brian Cooner","30","30","501","Boxster Spec","30","30","","","","17:29.257","1","1452.231","1","144.642","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"John Momeyer","31","32","6","Boxster Spec","31","31","","","","9:42.423","1","985.397","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Larry Haase","32","31","228","Boxster Spec","32","32","","","","9:58.683","1","1001.657","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Aspasia Zouras","33","1","216","GT5","33","1","","","","0","1","578.86","1","127.844","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","34","2","5","GT5","34","2","","","","36.726","1","615.586","1","128.479","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"John Adams","35","1","809","GT7","35","1","","","","0","1","1290.787","1","137.402","0.0","0.0","0.0","0","orange","Cup Racing Orange","16387"
"Randy Bergum","36","2","713","GT7","36","2","","","","2:53.099","1","1463.886","1","140.904","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
