"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - Blue","1073743210","Timed Run 2","Qualifying","2023-03-12 21:15:00 UTC","2023-03-12 21:36:41 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ashley Andreoli","1","1","333","Modified 4","1","1","","","","0","8","1199.085","7","134.192","77.799","69.653","23.2","0","blue","Time Trials - Point By Passing","16404"
"Paul Friedman","2","1","907","GT3","6","1","0.908","","0.908","0","8","1233.03","3","135.1","77.276","67.736","23.2","0","blue","Time Trials - Point By Passing","10569"
"Mike Quigley","3","1","551","GT4","4","1","2.814","","3.722","0","8","1242.021","3","137.914","75.699","67.245","23.2","0","blue","Time Trials - Point By Passing","11500"
"Shannon Yauchzee","4","1","721","Modified 3","5","2","1.881","","5.603","0","7","1120.304","3","139.795","74.681","65.232","20.3","0","blue","Time Trials - Point By Passing","16111"
"Russell Murdock","5","2","900","Modified 3","3","1","0.219","","5.822","0.668","7","1120.972","7","140.014","74.564","65.193","20.3","0","blue","Time Trials - Point By Passing","15100"
"David Vonderhaar","6","1","172","Boxster Spec","2","1","0.387","","6.209","0","5","836.93","3","140.401","74.358","62.371","14.5","0","blue","Time Trials - Point By Passing","13051"
"Seth Shaner","7","1","232","Stock 4","7","1","2.185","","8.394","0","7","1153.156","7","142.586","73.219","63.374","20.3","0","blue","Time Trials - Point By Passing","16238"
"Steve Eisler","8","1","664","GT5","8","1","0.981","","9.375","0","7","1164.305","6","143.567","72.719","62.767","20.3","0","blue","Time Trials - Point By Passing","15829"
"Major Mirza","9","2","981","Stock 4","10","3","4.331","","13.706","39.113","7","1192.269","5","147.898","70.589","61.295","20.3","0","blue","Time Trials - Point By Passing","12382"
"Richard Mathieu","10","3","527","Stock 4","9","2","0.433","","14.139","38.186","7","1191.342","7","148.331","70.383","61.343","20.3","0","blue","Time Trials - Point By Passing","16203"
"Derik Lindsey","11","1","944","Stock 7","11","1","4.481","","18.620","0","2","462.694","1","152.812","68.319","45.127","5.8","0","blue","Time Trials - Point By Passing","16280"
