"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Time Trial - Blue","1073743204","Warmup","Practice","2023-03-11 17:00:00 UTC","2023-03-11 17:22:18 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jonathan Golden","1","1","385","Modified 2","9","2","","","","0","6","800.443","3","119.742","87.187","78.257","17.4","0","blue","Time Trials - Point By Passing","13122"
"Angela Avitt","2","2","251","Modified 2","1","1","10.901","","10.901","2 Laps","4","542.635","2","130.643","79.912","76.958","11.6","0","blue","Time Trials - Point By Passing","15599"
"Ashley Andreoli","3","1","333","Modified 4","15","","5.312","","16.213","0","5","936.405","1","135.955","76.79","55.745","14.5","0","blue","Time Trials - Point By Passing","16404"
"Shree Khare","4","1","728","Stock 2","3","1","0.781","","16.994","0","6","871.635","5","136.736","76.352","71.865","17.4","0","blue","Time Trials - Point By Passing","16383"
"Mike Quigley","5","1","551","GT4","7","1","0.316","","17.310","0","6","907.649","3","137.052","76.175","69.013","17.4","0","blue","Time Trials - Point By Passing","11500"
"Matthew Welch","6","1","523","Stock 3","11","1","2.251","","19.561","0","6","947.37","5","139.303","74.945","66.12","17.4","1","blue","Time Trials - Point By Passing","16392"
"Paul Friedman","7","1","907","GT3","2","1","0.269","","19.830","0","6","869.759","6","139.572","74.8","72.02","17.4","0","blue","Time Trials - Point By Passing","10569"
"Shannon Yauchzee","8","1","721","Modified 3","4","1","1.860","","21.690","0","6","909.942","6","141.432","73.816","68.84","17.4","0","blue","Time Trials - Point By Passing","16111"
"Stephen McClure","9","1","666","Stock 4","13","2","1.323","","23.013","0","6","960.213","6","142.755","73.132","65.236","17.4","0","blue","Time Trials - Point By Passing","16394"
"- 586362 -","10","1","-??-","","17","","0.326","","23.339","0","2","869.24","2","143.081","72.966","24.021","5.8","1"
"Seth Shaner","11","2","232","Stock 4","5","1","2.410","","25.749","1 Lap","5","769.694","4","145.491","71.757","67.819","14.5","0","blue","Time Trials - Point By Passing","16238"
"Steve Eisler","12","1","664","GT5","10","1","6.815","","32.564","0","6","965.946","3","152.306","68.546","64.848","17.4","0","blue","Time Trials - Point By Passing","15829"
"David Vonderhaar","13","1","172","Boxster Spec","12","1","0.566","","33.130","0","6","923.482","6","152.872","68.292","67.83","17.4","2","blue","Time Trials - Point By Passing","13051"
"Derik Lindsey","14","1","944","Stock 7","8","1","2.308","","35.438","0","6","983.89","3","155.18","67.277","63.666","17.4","0","blue","Time Trials - Point By Passing","16280"
"Calvin Park","15","1","459","GT7","6","1","1.285","","36.723","0","5","831.127","5","156.465","66.724","62.806","14.5","0","blue","Time Trials - Point By Passing","16350"
"Brealyn Keegan","16","2","282","GT3","14","2","6.675","","43.398","4 Laps","2","390.763","1","163.14","63.994","53.434","5.8","0","blue","Time Trials - Point By Passing","16152"
"Ryan Fitzgerald","17","2","617","Stock 7","16","","14.974","","58.372","4 Laps","2","624.58","2","178.114","58.614","33.43","5.8","0","blue","Time Trials - Point By Passing","16356"
