"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","1073743192","Split Qualifying-2","Qualifying","2023-03-12 16:40:00 UTC","2023-03-12 17:07:37 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","3","3","","","","0","2","332.784","2","108.812","95.945","62.743","5.8","0","red","Cup Racing Red","7669"
"Alexandra Hainer","2","2","143","GT1","2","2","1.992","","1.992","1:41.669","3","434.453","2","110.804","94.22","72.091","8.7","0","red","Cup Racing Red","12459"
"Dan Aspesi","3","3","336","GT1","5","4","1.104","","3.096","10.349","2","343.133","2","111.908","93.291","60.851","5.8","0"
"Ana Predescu","4","1","100","GT2","4","1","0.667","","3.763","0","2","341.155","2","112.575","92.738","61.204","5.8","0","red","Cup Racing Red","12458"
"Jimmy Lorimer","5","4","701","GT1","1","1","0.383","","4.146","1:29.466","3","422.25","3","112.958","92.424","74.174","8.7","0","red","Cup Racing Red","12316"
"Duane Selby","6","1","52","GT3","0","","1.255","","5.401","0","2","1155.197","1","114.213","91.408","18.075","5.8","0","red","Cup Racing Red","9774"
"Steve Town","7","2","822","GT3","0","","0.199","","5.600","6:49.207","5","1564.404","1","114.412","91.249","33.367","14.5","0","red","Cup Racing Red","11218"
"Razvan Sporea","8","2","210","GT2","6","2","0.056","","5.656","2:01.43","3","462.585","2","114.468","91.205","67.706","8.7","0","red","Cup Racing Red","11408"
"Urs Gretener","9","5","99","GT1","7","5","0.194","","5.850","4:16.219","4","589.003","3","114.662","91.05","70.899","11.6","0","red","Cup Racing Red","6989"
"Roland Schmidt","10","3","31","GT2","8","3","0.293","","6.143","2:19.37","3","480.525","2","114.955","90.818","65.179","8.7","0","red","Cup Racing Red","6651"
"Brad Keegan","11","3","28","GT3","0","","0.686","","6.829","4:22.781","4","1417.978","2","115.641","90.279","29.45","11.6","0","red","Cup Racing Red","10325"
"Eben Benade","12","4","16","GT3","0","","0.502","","7.331","2:26.805","3","1302.002","3","116.143","89.889","24.055","8.7","0","red","Cup Racing Red","12323"
"James Buck","13","5","125","GT3","0","","0.339","","7.670","5:12.117","4","1467.314","4","116.482","89.628","28.46","11.6","0","red","Cup Racing Red","10264"
"Brett Gaviglio","14","6","70","GT3","0","","1.790","","9.460","4:38.09","4","1433.287","4","118.272","88.271","29.136","11.6","0","red","Cup Racing Red","10528"
"Darin Moore","15","7","763","GT3","10","1","0.699","","10.159","-2 Laps","4","623.92","4","118.971","87.752","66.932","11.6","0","red","Cup Racing Red","13023"
"David Gray","16","8","782","GT3","0","","0.325","","10.484","53.723","2","1208.92","1","119.296","87.513","17.272","5.8","0","red","Cup Racing Red","15131"
"John Heldman","17","4","697","GT2","0","","0.151","","10.635","14:31.849","2","1213.004","1","119.447","87.403","17.213","5.8","0","red","Cup Racing Red","8988"
"Paul Barnes","18","5","636","GT2","0","","1.259","","11.894","20:56.316","5","1597.471","4","120.706","86.491","32.677","14.5","0","red","Cup Racing Red","7367"
"Jim Steedman","19","1","14","GT4","0","","0.072","","11.966","0","2","1225.72","2","120.778","86.44","17.035","5.8","0","red","Cup Racing Red","9347"
"Jim Salzer","20","2","987","GT4","9","1","0.049","","12.015","-1 Laps","3","502.407","3","120.827","86.405","62.34","8.7","0","red","Cup Racing Red","12116"
"Thomas Stone","21","3","254","GT4","0","","2.750","","14.765","6:20.933","5","1606.653","5","123.577","84.482","32.49","14.5","0","red","Cup Racing Red","10576"
"Will (Bill) Durant","22","4","526","GT4","0","","8.727","","23.492","4:43.958","4","1509.678","4","132.304","78.909","27.662","11.6","0","red","Cup Racing Red","15990"
"Tom Mueller","23","6","667","GT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","10752"
