"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Cup Racing - Red","1073743193","Race 2 - 13 Laps","Race","2023-03-12 18:50:00 UTC","2023-03-12 19:22:07 UTC","PROVISIONAL","13","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","2","2","","","","0","13","1754.655","5","111.007","94.048","77.349","37.699999999999996","0","red","Cup Racing Red","7669"
"Alexandra Hainer","2","2","143","GT1","1","1","8.547","","8.547","8.547","13","1763.202","5","111.589","93.558","76.974","37.699999999999996","0","red","Cup Racing Red","12459"
"Dan Aspesi","3","3","336","GT1","4","4","11.060","","19.607","19.607","13","1774.262","3","111.469","93.658","76.494","37.699999999999996","0"
"Ana Predescu","4","1","100","GT2","6","2","19.408","","39.015","0","13","1793.67","2","113.928","91.637","75.666","37.699999999999996","0","red","Cup Racing Red","12458"
"Razvan Sporea","5","2","210","GT2","5","1","0.492","","39.507","0.492","13","1794.162","10","114.463","91.209","75.645","37.699999999999996","0","red","Cup Racing Red","11408"
"Urs Gretener","6","4","99","GT1","7","5","19.324","","58.831","58.831","13","1813.486","2","116.013","89.99","74.839","37.699999999999996","0","red","Cup Racing Red","6989"
"Roland Schmidt","7","3","31","GT2","8","3","21.319","","1:20.150","41.135","13","1834.805","12","117.347","88.967","73.97","37.699999999999996","0","red","Cup Racing Red","6651"
"Duane Selby","8","1","52","GT3","11","1","2.632","","1:22.782","0","13","1837.437","2","115.244","90.59","73.864","37.699999999999996","0","red","Cup Racing Red","9774"
"Brad Keegan","9","2","28","GT3","13","3","37.841","","2:00.623","37.841","13","1875.278","7","117.061","89.184","72.373","37.699999999999996","0","red","Cup Racing Red","10325"
"James Buck","10","3","125","GT3","16","6","1 Lap","","1 Lap","1 Lap","12","1774.699","7","116.658","89.492","70.592","34.8","0","red","Cup Racing Red","10264"
"Darin Moore","11","4","763","GT3","18","7","9.722","","1 Lap","1 Lap","12","1784.421","2","119.74","87.189","70.208","34.8","0","red","Cup Racing Red","13023"
"Jimmy Lorimer","12","5","701","GT1","3","3","0.700","","1 Lap","30.466","12","1785.121","3","118.876","87.823","70.18","34.8","0","red","Cup Racing Red","12316"
"Paul Barnes","13","4","636","GT2","10","5","0.923","","1 Lap","1 Lap","12","1786.044","8","122.668","85.108","70.144","34.8","0","red","Cup Racing Red","7367"
"John Heldman","14","5","697","GT2","9","4","0.479","","1 Lap","1 Lap","12","1786.523","2","121.444","85.966","70.125","34.8","0","red","Cup Racing Red","8988"
"David Gray","15","5","782","GT3","22","8","10.870","","1 Lap","1 Lap","12","1797.393","4","121.26","86.096","69.701","34.8","0","red","Cup Racing Red","15131"
"Jim Steedman","16","1","14","GT4","17","1","14.506","","1 Lap","0","12","1811.899","3","122.452","85.258","69.143","34.8","0","red","Cup Racing Red","9347"
"Thomas Stone","17","2","254","GT4","19","2","4.178","","1 Lap","4.178","12","1816.077","5","122.838","84.99","68.984","34.8","0","red","Cup Racing Red","10576"
"Jim Salzer","18","3","987","GT4","21","4","27.812","","1 Lap","31.99","12","1843.889","8","122.664","85.111","67.943","34.8","0","red","Cup Racing Red","12116"
"Will (Bill) Durant","19","4","526","GT4","20","3","1 Lap","","2 Laps","1 Lap","11","1763.72","2","128.788","81.063","65.112","31.9","0","red","Cup Racing Red","15990"
"Eben Benade","20","6","16","GT3","14","4","2 Laps","","4 Laps","4 Laps","9","1387.825","2","117.016","89.219","67.703","26.099999999999998","0","red","Cup Racing Red","12323"
"Brett Gaviglio","21","7","70","GT3","15","5","1 Lap","","5 Laps","5 Laps","8","1276.671","5","119.12","87.643","65.42","23.2","0","red","Cup Racing Red","10528"
"Steve Town","22","8","822","GT3","12","2","7 Laps","","12 Laps","12 Laps","1","441.368","1","124.814","83.644","23.654","2.9","0","red","Cup Racing Red","11218"
