"Event ID","Event Name","Started At","Ended At"
"683-2381-2147483898-20230311","POC Buttonwillow CW","2023-03-11 15:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2381","Race #26","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Cup Racing - Orange","1073743183","Race 1 - 11 Laps","Race","2023-03-11 21:35:00 UTC","2023-03-11 22:11:12 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-cw-2023-porsche-owners-club/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","11","2026.942","1","129.578","80.569","56.657","31.9","1","orange","Cup Racing Orange","6524"
"Dallas Carroll","2","2","555","Boxster Spec","3","3","9.453","","9.453","9.453","11","2036.395","1","131.122","79.621","56.394","31.9","1","orange","Cup Racing Orange","15646"
"Chris MacDuff","3","3","732","Boxster Spec","2","2","1.962","","11.415","11.415","11","2038.357","1","130.226","80.168","56.339","31.9","1","orange","Cup Racing Orange","11143"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","0.140","","11.555","11.555","11","2038.497","1","131.902","79.15","56.336","31.9","1","orange","Cup Racing Orange","15841"
"Satakal Khalsa","5","5","111","Boxster Spec","5","5","7.356","","18.911","18.911","11","2045.853","1","131.614","79.323","56.133","31.9","1","orange","Cup Racing Orange","16221"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","0.455","","19.366","19.366","11","2046.308","1","133.894","77.972","56.121","31.9","1","orange","Cup Racing Orange","11319"
"Alberto Abreu","7","7","509","Boxster Spec","8","8","8.686","","28.052","28.052","11","2054.994","1","134.084","77.862","55.883","31.9","1","orange","Cup Racing Orange","16236"
"Alistair Belton","8","8","206","Boxster Spec","7","7","0.831","","28.883","28.883","11","2055.825","2","135.248","77.192","55.861","31.9","1","orange","Cup Racing Orange","16255"
"Chris Bason","9","9","457","Boxster Spec","11","11","0.269","","29.152","29.152","11","2056.094","11","135.361","77.127","55.853","31.9","1","orange","Cup Racing Orange","13046"
"Stephan Asseo","10","10","520","Boxster Spec","18","18","3.974","","33.126","33.126","11","2060.068","10","138.062","75.618","55.746","31.9","1","orange","Cup Racing Orange","11198"
"Ryan D Moore","11","11","917","Boxster Spec","9","9","1.464","","34.590","34.59","11","2061.532","2","136.87","76.277","55.706","31.9","1","orange","Cup Racing Orange","13159"
"Aaron Guttman","12","12","616","Boxster Spec","23","23","0.581","","35.171","35.171","11","2062.113","11","136.565","76.447","55.69","31.9","1","orange","Cup Racing Orange","15519"
"Aspasia Zouras","13","1","216","GT5","35","2","3.673","","38.844","0","11","2065.786","1","134.839","77.426","55.591","31.9","1","orange","Cup Racing Orange","11345"
"John Momeyer","14","13","6","Boxster Spec","13","13","2.764","","41.608","41.608","11","2068.55","1","136.277","76.609","55.517","31.9","1","orange","Cup Racing Orange","8810"
"Nick Khilnani","15","14","227","Boxster Spec","19","19","3.051","","44.659","44.659","11","2071.601","11","139.43","74.876","55.435","31.9","1","orange","Cup Racing Orange","16087"
"Daniel Rozenblatt","16","15","986","Boxster Spec","22","22","3.702","","48.361","48.361","11","2075.303","11","141.549","73.755","55.336","31.9","1","orange","Cup Racing Orange","13071"
"Larry Haase","17","16","228","Boxster Spec","20","20","0.319","","48.680","48.68","11","2075.622","11","140.525","74.293","55.328","31.9","1","orange","Cup Racing Orange","12011"
"Matthew Hately","18","17","401","Boxster Spec","16","16","4.495","","53.175","53.175","11","2080.117","1","140.813","74.141","55.208","31.9","1","orange","Cup Racing Orange","12278"
"Hambis Charalambous","19","2","663","GT5","36","3","0.154","","53.329","14.485","11","2080.271","11","137.884","75.716","55.204","31.9","1","orange","Cup Racing Orange","12266"
"Klaus Drehmann","20","18","409","Boxster Spec","28","28","0.192","","53.521","53.521","11","2080.463","11","141.34","73.864","55.199","31.9","1","orange","Cup Racing Orange","15702"
"Don Kravig","21","3","5","GT5","34","1","12.558","","1:06.079","27.235","11","2093.021","11","139.497","74.84","54.868","31.9","2","orange","Cup Racing Orange","2488"
"Ryder Liu","22","19","683","Boxster Spec","29","29","2.047","","1:08.126","1:08.126","11","2095.068","11","138.227","75.528","54.814","31.9","1","orange","Cup Racing Orange","16184"
"Alan Watts","23","20","225","Boxster Spec","24","24","0.342","","1:08.468","1:08.468","11","2095.41","11","139.786","74.686","54.806","31.9","1","orange","Cup Racing Orange","13138"
"Karen Robinson","24","21","346","Boxster Spec","17","17","25.468","","1:33.936","1:33.936","11","2120.878","2","143.92","72.54","54.147","31.9","1","orange","Cup Racing Orange","11476"
"Byron Allen","25","22","877","Boxster Spec","27","27","0.445","","1:34.381","1:34.381","11","2121.323","2","146.122","71.447","54.136","31.9","1","orange","Cup Racing Orange","15970"
"David Allen","26","23","816","Boxster Spec","32","32","2.024","","1:36.405","1:36.405","11","2123.347","11","147.851","70.612","54.084","31.9","1","orange","Cup Racing Orange","15564"
"Adam Abrahms","27","24","704","Boxster Spec","31","31","0.034","","1:36.439","1:36.439","11","2123.381","11","147.571","70.746","54.084","31.9","1","orange","Cup Racing Orange","13139"
"Grant Murray","28","25","296","Boxster Spec","26","26","29.835","","2:06.274","2:06.274","11","2153.216","11","150.992","69.143","53.334","31.9","1","orange","Cup Racing Orange","16251"
"Alisha Wray","29","26","834","Boxster Spec","33","33","1 Lap","","1 Lap","12.846","10","2039.788","2","149.289","69.931","51.182","29.0","1","orange","Cup Racing Orange","15601"
"Chris Keefer","30","27","997","Boxster Spec","10","10","7 Laps","","8 Laps","8 Laps","3","660.425","1","136.164","76.672","47.424","8.7","0","orange","Cup Racing Orange","16214"
"Herb Cunitz","31","28","630","Boxster Spec","25","25","30.635","","8 Laps","8 Laps","3","691.06","1","146.876","71.08","45.322","8.7","0","orange","Cup Racing Orange","15316"
"Alain Stad","32","29","619","Boxster Spec","15","15","1 Lap","","9 Laps","9 Laps","2","508.187","1","139.833","74.66","41.087","5.8","0","orange","Cup Racing Orange","12311"
"Andrew Weyman","33","30","9","Boxster Spec","21","21","0.438","","9 Laps","9 Laps","2","508.625","2","137.452","75.954","41.052","5.8","0","orange","Cup Racing Orange","8960"
"Jim Mcloughlin","34","31","301","Boxster Spec","30","30","32.072","","9 Laps","9 Laps","2","540.697","1","152.827","68.313","38.617","5.8","0","orange","Cup Racing Orange","12326"
"Randy Bergum","35","1","713","GT7","38","2","49.477","","9 Laps","0","2","590.174","1","147.601","70.731","35.379","5.8","0","orange","Cup Racing Orange","12360"
"Scott Craig","36","32","26","Boxster Spec","14","14","1 Lap","","10 Laps","10 Laps","1","363.16","1","140.005","74.569","28.748","2.9","0","orange","Cup Racing Orange","10241"
"William Robinson","37","33","198","Boxster Spec","12","12","0.257","","10 Laps","10 Laps","1","363.417","1","140.533","74.289","28.727","2.9","0","orange","Cup Racing Orange","15431"
"John Adams","38","2","809","GT7","37","1","39.492","","10 Laps","1 Lap","1","402.909","1","146.342","71.34","25.912","2.9","0","orange","Cup Racing Orange","16387"
