"Event ID","Event Name","Started At","Ended At"
"397-2147484088-20170421","2017 Devil in the Dark","2017-04-21 16:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Devil in the Dark","1073743551","DITD Night Practice 2","Practice","2017-04-22 00:40:00 UTC","2017-04-22 01:12:20 UTC","PROVISIONAL","15","https://racehero.io/events/2017-devil-in-the-dark/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor"
"Jim Locke Automotive","1","1","78","P","6","1","","","","0","14","1580.637","13","91.169","88.846","71.743","31.5","1","Elan Np01/White","Port Washington","NYR","405604","1","Jim Locke Automotive"
"Match Racing","2","1","55","E3","5","1","","","2.946","0","10","1260.002","9","94.115","86.065","64.286","22.5","2","Mazda Mx-5 Miata/Grey","Malvern","PHL","337882","1"
"Flatout Motorsports 1","3","1","91","E4","3","2","","","4.956","0","13","1721.058","12","96.125","84.265","61.183","29.25","2","Mazda Miata/Black/Blue/Orange","Mendon","NER","200602","1","Flatout Motorpsorts  In"
"Team Troxell","4","1","O9","E2","9","","","","8.339","0","7","1374.013","1","99.508","81.4","41.266","15.75","3","Bmw 325Is/Green/Black","York","WDC","328580_1","1","Team Troxell Racing"
"McIntosh Racing","5","2","13","E4","7","","","","8.507","6 Laps","7","1000.796","6","99.676","81.263","56.655","15.75","2","Mazda Miata/Silver","Hillside","NNJ","458370","1","Mcintosh Industries"
"Escape from New York","6","3","17","E4","2","1","","","9.892","3:11.972","15","1913.03","12","101.061","80.15","63.512","33.75","1","Mazda Miata/Black","Bellevue","NYR","360035","1","Flatout Motorsport"
"Rhinoceros Racing","7","1","83","E5","1","1","","","10.364","0","15","1938.82","3","101.533","79.777","62.667","33.75","1","Mazda Miata/White","Thomaston","NNJ","285046_1","1","Doc Broomheads Garage"
"Hotztuff","8","4","63","E4","6","","","","12.693","7 Laps","6","915.133","2","103.862","77.988","53.107","13.5","1","Mazda Miata/White","Sparks","WDC","445857","1","Comm'l Cabling &Sound  Triad Mechanical"
"Tullman Walker Racing","9","5","79","E4","10","","","","36.210","9 Laps","4","1699.895","1","127.379","63.59","19.06","9.0","2","Mazda Miata/Yellow/Black 29","Chester Springs","PHL","452097","1","Tullman Walker Racing"
"TullmanWalkerRacing","10","1","97","E1","4","1","","","2:54.937","0","2","683.761","2","266.106","30.439","23.692","4.5","0","Porsche Gt3 Cup/Green","Chester Springs","PHL","447748","1","Tullman Walker Racing"
"Alien Force Racing","11","2","O5","E3","0","","","","","10 Laps","0","221.485","0","0.0","0.0","0.0","0.0","0","Nissan 300Zx/Blue/Yellow","Millers","SJR","374571","1","Alien Force Racing"
