"Event ID","Event Name","Started At","Ended At"
"397-2147484088-20170421","2017 Devil in the Dark","2017-04-21 16:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Devil in the Dark","1073743549","DITD Qualifying","Qualifying","2017-04-21 23:20:00 UTC","2017-04-21 23:41:48 UTC","PROVISIONAL","11","https://racehero.io/events/2017-devil-in-the-dark/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor"
"Tullman Walker Racing","1","1","1","E1-3","3","1","","","","0","3","300.592","3","84.485","95.875","80.84","6.75","1","Porsche Gt3 Cup/Blue","Chester Springs","PHL","447748","3","Tullman Walker Racing"
"TullmanWalkerRacing","2","1","97","E1","2","1","","","0.644","0","4","387.691","4","85.129","95.15","83.572","9.0","1","Porsche Gt3 Cup/Green","Chester Springs","PHL","447748","1","Tullman Walker Racing"
"Jim Locke Automotive","3","1","78","P","17","","","","3.720","0","7","1190.917","7","88.205","91.832","47.61","15.75","1","Elan Np01/White","Port Washington","NYR","405604","1","Jim Locke Automotive"
"Match Racing","4","1","55","E3","14","","","","8.324","0","5","791.726","2","92.809","87.276","51.154","11.25","1","Mazda Mx-5 Miata/Grey","Malvern","PHL","337882","1"
"Team Thomania","5","1","O6","E2-2","15","","","","8.326","0","10","1256.203","8","92.811","87.274","64.48","22.5","0","Spec Racer Ford Srf/Red","Marlton","SJR","390169","2","Triple-T Cutting Tools  Inc."
"Tyspeed Automotive Racing","6","1","24","E2","11","","","","9.858","0","11","1221.888","3","94.343","85.857","72.92","24.75","0","Bmw 330Ci/White","Jackson","SJR","460445","1","Tyspeed Automotive/Ultrarev"
"Tullman Walker Racing","7","1","79","E4","12","","","","10.145","0","4","1258.816","2","94.63","85.597","25.738","9.0","0","Mazda Miata/Yellow/Black 29","Chester Springs","PHL","452097","1","Tullman Walker Racing"
"Flatout Motorsports 1","8","2","91","E4","8","3","","","10.939","18.165","11","1276.981","6","95.424","84.884","69.774","24.75","0","Mazda Miata/Black/Blue/Orange","Mendon","NER","200602","1","Flatout Motorpsorts  In"
"Escape from New York","9","3","17","E4","5","1","","","11.510","-7 Laps","11","1159.6","11","95.995","84.379","76.837","24.75","0","Mazda Miata/Black","Bellevue","NYR","360035","1","Flatout Motorsport"
"Alien Force Racing","10","2","O5","E3","18","","","","11.622","6:26.791","8","1178.517","4","96.107","84.281","54.984","18.0","1","Nissan 300Zx/Blue/Yellow","Millers","SJR","374571","1","Alien Force Racing"
"Radial Motorsports","11","3","94","E3","9","1","","","12.045","5:57.116","9","1148.842","3","96.53","83.912","63.455","20.25","0","Acura Integra/Yellow","Highland","WDC","104153","1","Radial Tire Company"
"McIntosh Racing","12","4","13","E4","6","2","","","12.293","-2 Laps","6","687.433","6","96.778","83.697","70.698","13.5","0","Mazda Miata/Silver","Hillside","NNJ","458370","1","Mcintosh Industries"
"Entropy Racing","13","1","66","E5","16","","","","13.476","0","8","1199.192","4","97.961","82.686","54.036","18.0","1","Entropy Sports Racer Esr/Yellow","East Meadow","SJR","Temp","1"
"Hotztuff","14","5","63","E4","13","","","","14.675","0 Laps","4","704.703","2","99.16","81.686","45.977","9.0","1","Mazda Miata/White","Sparks","WDC","445857","1","Comm'l Cabling &Sound  Triad Mechanical"
"Baja Amusements Racing","15","1","44","E4-2","10","","","","15.701","0","6","788.117","3","100.186","80.85","61.666","13.5","1","Mazda Miata/Gray","Annapolis","SJR","123729","2","Baja Amusements"
"Team Troxell Racing","16","1","25","E3-2","1","1","","","16.114","0","11","1139.931","9","100.599","80.518","78.163","24.75","0","Bmw 325Is/Red","York","SUS","328580_5","2"
"Rhinoceros Racing","17","2","83","E5","4","1","","","17.288","1:02.072","11","1261.264","9","101.773","79.589","70.643","24.75","1","Mazda Miata/White","Thomaston","NNJ","285046_1","1","Doc Broomheads Garage"
"Team Troxell","18","2","O9","E2","7","1","","","17.797","49.653","11","1271.541","8","102.282","79.193","70.072","24.75","0","Bmw 325Is/Green/Black","York","WDC","328580_1","1","Team Troxell Racing"
