"Event ID","Event Name","Started At","Ended At"
"397-2147484088-20170421","2017 Devil in the Dark","2017-04-21 16:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Devil in the Dark","1073743553","2016 Devil in the Dark","Race","2017-04-22 15:55:00 UTC","2017-04-23 03:58:23 UTC","PROVISIONAL","390","https://racehero.io/events/2017-devil-in-the-dark/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor"
"TullmanWalkerRacing","1","1","97","E1","1","1","","","","0","390","43221.259","114","84.928","95.375","73.089","877.5","5","Porsche Gt3 Cup/Green","Chester Springs","PHL","447748","1","Tullman Walker Racing"
"Flatout Motorsports 1","2","1","91","E4","4","1","","","6 Laps","0","384","43311.311","381","96.539","83.904","71.815","864.0","5","Mazda Miata/Black/Blue/Orange","Mendon","NER","200602","1","Flatout Motorpsorts  In"
"Match Racing","3","1","55","E3","3","1","","","11 Laps","0","379","43266.355","112","95.534","84.787","70.954","852.75","2","Mazda Mx-5 Miata/Grey","Malvern","PHL","337882","1"
"Hotztuff","4","2","63","E4","13","5","","","21 Laps","15 Laps","369","43263.551","111","97.438","83.13","69.086","830.25","7","Mazda Miata/White","Sparks","WDC","445857","1","Comm'l Cabling &Sound  Triad Mechanical"
"McIntosh Racing","5","3","13","E4","9","4","","","23 Laps","17 Laps","367","43266.371","108","98.759","82.018","68.707","825.75","7","Mazda Miata/Silver","Hillside","NNJ","458370","1","Mcintosh Industries"
"Tyspeed Automotive Racing","6","1","24","E2","6","1","","","33 Laps","0","357","43246.305","95","95.349","84.951","66.866","803.25","7","Bmw 330Ci/White","Jackson","SJR","460445","1","Tyspeed Automotive/Ultrarev"
"Team Troxell","7","2","O9","E2","14","2","","","34 Laps","12.415","356","43258.72","111","95.046","85.222","66.659","801.0","6","Bmw 325Is/Green/Black","York","WDC","328580_1","1","Team Troxell Racing"
"Alien Force Racing","8","2","O5","E3","10","3","","","38 Laps","42.761","352","43309.116","53","99.433","81.462","65.834","792.0","7","Nissan 300Zx/Blue/Yellow","Millers","SJR","374571","1","Alien Force Racing"
"Tullman Walker Racing","9","4","79","E4","5","2","","","38 Laps","1:03.829","352","43375.14","110","97.749","82.865","65.734","792.0","5","Mazda Miata/Yellow/Black 29","Chester Springs","PHL","452097","1","Tullman Walker Racing"
"Entropy Racing","10","1","66","E5","11","1","","","43 Laps","0","347","43226.438","107","97.86","82.771","65.023","780.75","7","Entropy Sports Racer Esr/Yellow","East Meadow","SJR","Temp","1"
"Rhinoceros Racing","11","2","83","E5","12","2","","","54 Laps","41.866","336","43268.304","100","101.246","80.003","62.901","756.0","9","Mazda Miata/White","Thomaston","NNJ","285046_1","1","Doc Broomheads Garage"
"Escape from New York","12","5","17","E4","8","3","","","56 Laps","50 Laps","334","43258.663","78","98.768","82.01","62.54","751.5","10","Mazda Miata/Black","Bellevue","NYR","360035","1","Flatout Motorsport"
"Jim Locke Automotive","13","1","78","P","2","1","","","64 Laps","0","326","43260.269","52","93.645","86.497","61.04","733.5","20","Elan Np01/White","Port Washington","NYR","405604","1","Jim Locke Automotive"
"Radial Motorsports","14","3","94","E3","7","2","","","94 Laps","83 Laps","296","36951.57","57","99.704","81.24","64.885","666.0","2","Acura Integra/Yellow","Highland","WDC","104153","1","Radial Tire Company"
