"Event ID","Event Name","Started At","Ended At"
"397-2147484088-20170421","2017 Devil in the Dark","2017-04-21 16:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Devil in the Dark","1073743548","DITD Practice","Practice","2017-04-21 22:30:00 UTC","2017-04-21 23:10:57 UTC","PROVISIONAL","24","https://racehero.io/events/2017-devil-in-the-dark/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor"
"Tullman Walker Racing","1","1","1","E1-3","12","","","","","0","6","1919.583","6","84.191","96.21","25.318","13.5","0","Porsche Gt3 Cup/Blue","Chester Springs","PHL","447748","3","Tullman Walker Racing"
"TullmanWalkerRacing","2","1","97","E1","11","","","","3.452","0","7","1506.034","5","87.643","92.42","37.649","15.75","0","Porsche Gt3 Cup/Green","Chester Springs","PHL","447748","1","Tullman Walker Racing"
"Jim Locke Automotive","3","1","78","P","10","","","","3.661","0","18","2353.847","17","87.852","92.201","61.941","40.5","0","Elan Np01/White","Port Washington","NYR","405604","1","Jim Locke Automotive"
"Radial Motorsports","4","1","94","E3","1","1","","","7.780","0","16","2312.676","1","91.971","88.071","56.039","36.0","0","Acura Integra/Yellow","Highland","WDC","104153","1","Radial Tire Company"
"Team Thomania","5","1","O6","E2-2","8","","","","9.266","0","13","1768.881","8","93.457","86.671","59.529","29.25","1","Spec Racer Ford Srf/Red","Marlton","SJR","390169","2","Triple-T Cutting Tools  Inc."
"Tyspeed Automotive Racing","6","1","24","E2","2","1","","","9.363","0","24","2390.248","1","93.554","86.581","81.33","54.0","2","Bmw 330Ci/White","Jackson","SJR","460445","1","Tyspeed Automotive/Ultrarev"
"Match Racing","7","2","55","E3","13","","","","9.523","12 Laps","4","1477.165","3","93.714","86.433","21.934","9.0","2","Mazda Mx-5 Miata/Grey","Malvern","PHL","337882","1"
"Flatout Motorsports 1","8","1","91","E4","3","","","","12.640","0","17","2016.93","10","96.831","83.651","68.272","38.25","2","Mazda Miata/Black/Blue/Orange","Mendon","NER","200602","1","Flatout Motorpsorts  In"
"Tullman Walker Racing","9","2","79","E4","14","","","","13.039","14 Laps","3","1630.574","2","97.23","83.308","14.903","6.75","0","Mazda Miata/Yellow/Black 29","Chester Springs","PHL","452097","1","Tullman Walker Racing"
"Alien Force Racing","10","3","O5","E3","6","","","","13.280","1:32.991","20","2405.667","8","97.471","83.102","67.341","45.0","1","Nissan 300Zx/Blue/Yellow","Millers","SJR","374571","1","Alien Force Racing"
"Escape from New York","11","3","17","E4","5","","","","13.552","8.62","18","2025.55","14","97.743","82.87","71.98","40.5","1","Mazda Miata/Black","Bellevue","NYR","360035","1","Flatout Motorsport"
"Entropy Racing","12","1","66","E5","4","","","","14.034","0","19","2373.526","13","98.225","82.464","64.84","42.75","1","Entropy Sports Racer Esr/Yellow","East Meadow","SJR","Temp","1"
"Hotztuff","13","4","63","E4","9","","","","15.137","6:38.212","8","2415.142","7","99.328","81.548","26.831","18.0","1","Mazda Miata/White","Sparks","WDC","445857","1","Comm'l Cabling &Sound  Triad Mechanical"
"Rhinoceros Racing","14","2","83","E5","7","","","","15.379","6.163","16","2379.689","9","99.57","81.35","54.461","36.0","2","Mazda Miata/White","Thomaston","NNJ","285046_1","1","Doc Broomheads Garage"
"McIntosh Racing","15","5","13","E4","15","","","","15.813","12 Laps","5","1780.921","5","100.004","80.997","22.741","11.25","0","Mazda Miata/Silver","Hillside","NNJ","458370","1","Mcintosh Industries"
"Team Troxell Racing","16","1","25","E3-2","16","","","","16.002","0","9","2411.774","9","100.193","80.844","30.227","20.25","0","Bmw 325Is/Red","York","SUS","328580_5","2"
