"Event ID","Event Name","Started At","Ended At"
"397-2147484088-20170421","2017 Devil in the Dark","2017-04-21 16:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Devil in the Dark","1073743550","DITD Night Practice 1","Practice","2017-04-22 00:00:00 UTC","2017-04-22 00:32:49 UTC","PROVISIONAL","12","https://racehero.io/events/2017-devil-in-the-dark/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor"
"Tullman Walker Racing","1","1","1","E1-3","0","","","","","0","7","1250.596","7","90.283","89.718","45.338","15.75","2","Porsche Gt3 Cup/Blue","Chester Springs","PHL","447748","3","Tullman Walker Racing"
"Jim Locke Automotive","2","1","78","P","7","","","","1.379","0","8","1319.639","5","91.662","88.368","49.104","18.0","1","Elan Np01/White","Port Washington","NYR","405604","1","Jim Locke Automotive"
"TullmanWalkerRacing","3","1","97","E1","12","","","","5.931","0","4","1659.8","2","96.214","84.187","19.52","9.0","0","Porsche Gt3 Cup/Green","Chester Springs","PHL","447748","1","Tullman Walker Racing"
"Flatout Motorsports 1","4","1","91","E4","6","","","","7.250","0","11","1856.344","4","97.533","83.049","47.998","24.75","1","Mazda Miata/Black/Blue/Orange","Mendon","NER","200602","1","Flatout Motorpsorts  In"
"Tyspeed Automotive Racing","5","1","24","E2","11","","","","7.979","0","6","1678.988","4","98.262","82.433","28.946","13.5","2","Bmw 330Ci/White","Jackson","SJR","460445","1","Tyspeed Automotive/Ultrarev"
"Alien Force Racing","6","1","O5","E3","8","","","","8.014","0","11","1903.891","3","98.297","82.403","46.799","24.75","2","Nissan 300Zx/Blue/Yellow","Millers","SJR","374571","1","Alien Force Racing"
"Radial Motorsports","7","2","94","E3","4","","","","8.126","5 Laps","6","1341.963","5","98.409","82.31","36.216","13.5","0","Acura Integra/Yellow","Highland","WDC","104153","1","Radial Tire Company"
"Escape from New York","8","2","17","E4","0","","","","9.712","1 Lap","10","1835.358","9","99.995","81.004","44.133","22.5","1","Mazda Miata/Black","Bellevue","NYR","360035","1","Flatout Motorsport"
"Hotztuff","9","3","63","E4","3","","","","10.132","3 Laps","8","1409.916","6","100.415","80.665","45.96","18.0","2","Mazda Miata/White","Sparks","WDC","445857","1","Comm'l Cabling &Sound  Triad Mechanical"
"McIntosh Racing","10","4","13","E4","2","","","","10.446","-1 Laps","12","1796.933","12","100.729","80.414","54.092","27.0","2","Mazda Miata/Silver","Hillside","NNJ","458370","1","Mcintosh Industries"
"Rhinoceros Racing","11","1","83","E5","1","1","","","11.235","0","11","1316.815","11","101.518","79.789","67.663","24.75","2","Mazda Miata/White","Thomaston","NNJ","285046_1","1","Doc Broomheads Garage"
"Entropy Racing","12","2","66","E5","5","","","","11.464","10:43.11","11","1959.925","8","101.747","79.609","45.461","24.75","3","Entropy Sports Racer Esr/Yellow","East Meadow","SJR","Temp","1"
"Team Thomania","13","1","O6","E2-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford Srf/Red","Marlton","SJR","390169","2","Triple-T Cutting Tools  Inc."
"Team Troxell","14","2","O9","E2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw 325Is/Green/Black","York","WDC","328580_1","1","Team Troxell Racing"
