"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","NOVICE","1073742234","Q4 - Novice","Qualifying","2024-05-11 14:35:00 UTC","2024-05-11 14:52:27 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-1-2024/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Fraser","1","1","56","Novice","9","","","","","0","4","353.991","2","77.017","115.455","100.477","9.88","0"
"Matthew Hooper","2","2","28","Novice","1","","0.324","","0.324","0 Laps","4","319.265","3","77.341","114.971","111.406","9.88","0"
"Daniel Johnson","3","3","35","Novice","3","","0.610","","0.934","0 Laps","4","333.93","3","77.951","114.072","106.513","9.88","0"
"Adrian Jimenez","4","4","316","Novice","5","","3.743","","4.677","1 Lap","3","264.923","2","81.694","108.845","100.693","7.41","0"
"Fernando Zarate","5","5","214","Novice","11","","0.058","","4.735","1 Lap","3","323.27","3","81.752","108.768","82.519","7.41","0"
"Deepak Jetha","6","6","194","Novice","8","","1.671","","6.406","1 Lap","3","276.894","3","83.423","106.589","96.34","7.41","0"
"Juan Jimenez","7","7","617","Novice","10","","0.031","","6.437","1 Lap","3","323.131","3","83.454","106.55","82.555","7.41","0"
"Ugo Alegi","8","8","169","Novice","2","","0.264","","6.701","1 Lap","3","264.273","2","83.718","106.214","100.941","7.41","0"
"Alexy Bahl","9","9","95","Novice","4","","2.031","","8.732","1 Lap","3","271.745","3","85.749","103.698","98.166","7.41","0"
"Alex Carrillo","10","10","398","Novice","6","","1.676","","10.408","1 Lap","3","281.049","3","87.425","101.71","94.916","7.41","0"
"Brett Bowman","11","11","491","Novice","7","","0.667","","11.075","1 Lap","3","287.929","3","88.092","100.94","92.648","7.41","0"
