"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Lightweight Sportbike","1073742227","R16 - Ltwt Sportbike","Race","2024-05-12 19:34:00 UTC","2024-05-12 20:00:30 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2024/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","777","Lightweight Sportbike","2","2","","","","0","10","779.376","5","77.072","115.373","114.091","24.700000000000003","0"
"Istvan Hidvegi","2","2","77","Lightweight Sportbike","7","7","6.175","","6.175","6.175","10","785.551","8","77.276","115.068","113.194","24.700000000000003","0"
"Jean-Francois Cloutier","3","3","22","Lightweight Sportbike","3","3","6.546","","12.721","12.721","10","792.097","4","78.027","113.961","112.259","24.700000000000003","0"
"Andrea Purdy","4","4","105","Lightweight Sportbike","4","4","0.989","","13.710","13.71","10","793.086","10","77.929","114.104","112.119","24.700000000000003","0"
"Grant Nesbitt","5","5","36","Lightweight Sportbike","1","1","25.068","","38.778","38.778","10","818.154","10","78.972","112.597","108.684","24.700000000000003","0"
"Chad Hamilton","6","6","927","Lightweight Sportbike","5","5","0.227","","39.005","39.005","10","818.381","8","80.274","110.771","108.654","24.700000000000003","0"
"Gervais Antoine","7","7","4","Lightweight Sportbike","10","10","15.752","","54.757","54.757","10","834.133","3","81.994","108.447","106.602","24.700000000000003","0"
"Sergey Badekin","8","8","81","Lightweight Sportbike","12","13","15.998","","1:10.755","1:10.755","10","850.131","8","83.039","107.082","104.596","24.700000000000003","0"
"Ed Ianni","9","9","18","Lightweight Sportbike","6","6","1 Lap","","1 Lap","6.388","9","785.764","3","86.046","103.34","101.847","22.23","0"
"Emily Dickson","10","10","99","Lightweight Sportbike","11","11","18.139","","1 Lap","24.527","9","803.903","2","88.236","100.775","99.549","22.23","0"
"Francois Gauvin","11","11","431","Lightweight Sportbike","13","14","1:01.914","","1 Lap","1:26.441","9","865.817","9","94.045","94.55","92.431","22.23","0"
"Alan Burns","12","12","113","Lightweight Sportbike","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Szollos","13","13","10","Lightweight Sportbike","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Hidvegi","14","14","175","Lightweight Sportbike","11","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
