"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","NOVICE","1073742236","R13 - Novice","Race","2024-05-12 18:18:00 UTC","2024-05-12 18:39:31 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2024/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Fraser","1","1","56","Novice","4","4","","","","0","10","766.709","3","75.06","118.465","115.976","24.700000000000003","0"
"Daniel Johnson","2","2","35","Novice","1","1","11.693","","11.693","11.693","10","778.402","3","75.92","117.123","114.234","24.700000000000003","0"
"Adrian Jimenez","3","3","316","Novice","5","5","3.664","","15.357","15.357","10","782.066","8","76.738","115.875","113.699","24.700000000000003","0"
"Fernando Zarate","4","4","214","Novice","6","6","22.588","","37.945","37.945","10","804.654","10","78.07","113.898","110.507","24.700000000000003","0"
"Juan Jimenez","5","5","617","Novice","8","8","0.390","","38.335","38.335","10","805.044","10","78.011","113.984","110.454","24.700000000000003","0"
"Deepak Jetha","6","6","194","Novice","7","7","6.430","","44.765","44.765","10","811.474","7","78.874","112.737","109.578","24.700000000000003","0"
"Alex Carrillo","7","7","398","Novice","10","10","32.143","","1:16.908","1:16.908","10","843.617","10","81.694","108.845","105.403","24.700000000000003","0"
"Alexy Bahl","8","8","95","Novice","3","3","0.578","","1:17.486","1:17.486","10","844.195","10","82.061","108.358","105.331","24.700000000000003","0"
"Alvaro Yaques","9","9","438","Novice","11","11","1 Lap","","1 Lap","12.745","9","779.454","9","83.113","106.987","102.672","22.23","0"
"Brett Bowman","10","10","491","Novice","11","12","10.069","","1 Lap","22.814","9","789.523","9","85.863","103.56","101.362","22.23","0"
"Matthew Hooper","11","11","28","Novice","2","2","25.630","","1 Lap","48.444","9","815.153","2","77.373","114.924","98.175","22.23","0"
"Ugo Alegi","12","12","169","Novice","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
