"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","AM Sportbike 600 ","1073742214","R12 - AM Sportbike","Race","2024-05-12 17:56:00 UTC","2024-05-12 18:17:07 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2024/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Giguère","1","1","21","AM Sportbike 600","1","1","","","","0","10","729.834","6","71.689","124.036","121.836","24.700000000000003","0"
"Serge Boyer","2","2","597","AM Sportbike 600","2","2","5.738","","5.738","5.738","10","735.572","2","72.227","123.112","120.886","24.700000000000003","0"
"Albert Diguer","3","3","112","AM Sportbike 600","8","8","11.483","","17.221","17.221","10","747.055","10","73.112","121.622","119.027","24.700000000000003","0"
"Alexis Beaudoin","4","4","46","AM Sportbike 600","7","7","0.191","","17.412","17.412","10","747.246","10","73.738","120.589","118.997","24.700000000000003","0"
"Martin Perreault","5","5","13","AM Sportbike 600","9","10","1.274","","18.686","18.686","10","748.52","6","72.992","121.822","118.794","24.700000000000003","0"
"Bevan Ackerman","6","6","71","AM Sportbike 600","10","11","9.102","","27.788","27.788","10","757.622","5","74.354","119.59","117.367","24.700000000000003","0"
"Kevin St-Germain","7","7","24","AM Sportbike 600","3","3","0.054","","27.842","27.842","10","757.676","6","74.629","119.149","117.359","24.700000000000003","0"
"Laurent Laliberte-Girard","8","8","57","AM Sportbike 600","8","9","43.298","","1:11.140","1:11.14","10","800.974","6","78.224","113.674","111.015","24.700000000000003","0"
"Doug Vowles","9","9","119","AM Sportbike 600","13","14","1 Lap","","1 Lap","7.441","9","737.275","7","80.312","110.718","108.546","22.23","0"
"Colin Duncan","10","10","590","AM Sportbike 600","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Szollos","11","11","10","AM Sportbike 600","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ro Manning","12","12","9","AM Sportbike 600","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Newman","13","13","93","AM Sportbike 600","11","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Wong","14","14","492","AM Sportbike 600","12","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
