"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","AM Sportbike 600 ","1073742212","R3 - AM Sportbike","Race","2024-05-11 18:06:00 UTC","2024-05-11 18:20:10 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2024/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Szollos","1","1","10","AM Sportbike 600","2","2","","","","0","10","733.017","6","72.207","123.146","121.307","24.700000000000003","0"
"Serge Boyer","2","2","597","AM Sportbike 600","5","5","0.040","","0.040","0.04","10","733.057","7","72.35","122.903","121.3","24.700000000000003","0"
"Denis Giguère","3","3","21","AM Sportbike 600","3","3","2.696","","2.736","2.736","10","735.753","8","71.753","123.925","120.856","24.700000000000003","0"
"Alexis Beaudoin","4","4","46","AM Sportbike 600","6","6","1.474","","4.210","4.21","10","737.227","3","72.512","122.628","120.614","24.700000000000003","0"
"Albert Diguer","5","5","112","AM Sportbike 600","7","7","10.591","","14.801","14.801","10","747.818","3","73.04","121.742","118.906","24.700000000000003","0"
"Martin Perreault","6","6","13","AM Sportbike 600","8","8","9.267","","24.068","24.068","10","757.085","8","74.333","119.624","117.45","24.700000000000003","0"
"Kevin St-Germain","7","7","24","AM Sportbike 600","10","10","11.771","","35.839","35.839","10","768.856","7","75.228","118.201","115.652","24.700000000000003","0"
"Bevan Ackerman","8","8","71","AM Sportbike 600","9","9","0.650","","36.489","36.489","10","769.506","3","75.74","117.402","115.555","24.700000000000003","0"
"Doug Newman","9","9","93","AM Sportbike 600","11","11","0.441","","36.930","36.93","10","769.947","7","75.681","117.493","115.488","24.700000000000003","0"
"Alan Wong","10","10","492","AM Sportbike 600","12","12","32.131","","1:09.061","1:09.061","10","802.078","10","77.727","114.4","110.862","24.700000000000003","0"
"Doug Vowles","11","11","119","AM Sportbike 600","13","13","1 Lap","","1 Lap","0.211","9","733.228","9","79.948","111.222","109.145","22.23","0"
"Colin Duncan","12","12","590","AM Sportbike 600","1","1","1 Lap","","2 Laps","2 Laps","8","584.41","4","72.232","123.103","121.723","19.76","0"
"Ro Manning","13","13","9","AM Sportbike 600","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
