"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","PRO Superbike","1073742251","R18 - PRO Superbike","Race","2024-05-12 20:16:00 UTC","2024-05-12 20:53:44 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2024/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1","PRO Superbike","1","1","","","","0","11","741.789","4","66.244","134.231","131.86","27.17","0"
"Sebastien Tremblay","2","2","24","PRO Superbike","2","2","20.332","","20.332","20.332","11","762.121","10","68.132","130.511","128.342","27.17","0"
"Eros Mukja","3","3","10","PRO Superbike","3","3","26.674","","47.006","47.006","11","788.795","2","70.372","126.357","124.002","27.17","0"
"Chris Fehr","4","4","270","PRO Superbike","6","6","1 Lap","","1 Lap","8.282","10","750.071","9","74.01","120.146","118.549","24.700000000000003","0"
"Elliot Vieira","5","5","33","PRO Superbike","7","7","","","DNF","8 Laps","3","249.645","2","68.819","129.209","106.856","7.41","1"
"John Laing","6","6","707","PRO Superbike","4","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Vanderhorst","7","7","98","PRO Superbike","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Guerin","8","8","2","PRO Superbike","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Campbell","9","9","814","PRO Superbike","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Latta","10","10","89","PRO Superbike","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoltan Frast","11","11","747","PRO Superbike","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Macdonell","12","12","85","PRO Superbike","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro Sousa","13","13","32","PRO Superbike","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernest Bernhard","14","14","72","PRO Superbike","14","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
