"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Test Day","1073742268","All Lightweights-Novice","Practice","2024-05-10 18:00:00 UTC","2024-05-10 18:15:35 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2024/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Johnson","1","1","35","Novice","9","","","","","0","8","807.347","4","78.224","113.674","88.111","19.76","0"
"Andrea Purdy","2","1","105","Sportsman Light","6","2","0.369","","0.369","0","9","845.241","9","78.593","113.14","94.681","22.23","1"
"Jean-francois Cloutier","3","2","22","Sportsman Light","11","","0.113","","0.482","1.248","8","846.489","8","78.706","112.977","84.037","19.76","0"
"- 15834284 -","4","1","-??-","","1","1","0.229","","0.711","0","9","795.2","5","78.935","112.65","100.639","22.23","0"
"Alan Burns","5","3","113","Sportsman Light","14","","1.291","","2.002","2 Laps","7","843.602","7","80.226","110.837","73.784","17.290000000000003","0"
"Chad Hamilton","6","4","927","Sportsman Light","3","1","1.304","","3.306","0 Laps","9","840.863","8","81.53","109.064","95.174","22.23","0"
"Grant Nesbitt","7","5","36","Sportsman Light","10","","0.264","","3.570","2 Laps","7","806.655","3","81.794","108.712","77.163","17.290000000000003","0"
"Gervais Antoine","8","1","4","Lightweight Sportbike","2","1","0.201","","3.771","0","6","594.582","4","81.995","108.446","89.73","14.82","0"
"Deepak Jetha","9","2","194","Novice","7","3","0.954","","4.725","13.977","8","821.324","4","82.949","107.198","86.611","19.76","0"
"Emily Dickson","10","2","99","","13","","0.651","","5.376","26.528","7","821.728","5","83.6","106.364","75.748","17.290000000000003","0"
"Andrea Hidvegi","11","6","175","Sportsman Light","12","","1.661","","7.037","2 Laps","7","807.394","1","85.261","104.292","77.092","17.290000000000003","0"
"Ugo Alegi","12","3","169","Novice","5","2","1.239","","8.276","1 Lap","7","718.534","4","86.5","102.798","86.626","17.290000000000003","0"
"Brett Bowman","13","4","491","Novice","4","1","1.399","","9.675","4.514","8","811.861","8","87.899","101.162","87.621","19.76","0"
"Alexy Bahl","14","5","95","Novice","8","","0.567","","10.242","2 Laps","6","789.346","1","88.466","100.513","67.59","14.82","0"
"Francois Gauvin","15","7","431","Sportsman Light","15","","6.437","","16.679","4 Laps","5","797.356","3","94.903","93.696","55.759","12.350000000000001","0"
