"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","PRO Superbike","1073742250","R9 - PRO Superbike","Race","2024-05-11 20:26:00 UTC","2024-05-11 20:44:37 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2024/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1","PRO Superbike","1","1","","","","0","11","736.929","2","66.163","134.395","132.729","27.17","0"
"Samuel Guerin","2","2","2","PRO Superbike","2","2","12.747","","12.747","12.747","11","749.676","4","66.55","133.614","130.472","27.17","0"
"Sebastien Tremblay","3","3","24","PRO Superbike","4","4","11.694","","24.441","24.441","11","761.37","3","68.265","130.257","128.468","27.17","0"
"Connor Campbell","4","4","814","PRO Superbike","3","3","3.968","","28.409","28.409","11","765.338","4","68.772","129.297","127.802","27.17","0"
"Paul Macdonell","5","5","85","PRO Superbike","9","9","4.405","","32.814","32.814","11","769.743","4","69.162","128.568","127.071","27.17","0"
"Elliot Vieira","6","6","33","PRO Superbike","12","12","2.421","","35.235","35.235","11","772.164","0","0.0","0.0","126.673","27.17","0"
"Sean Latta","7","7","89","PRO Superbike","7","7","7.625","","42.860","42.86","11","779.789","9","69.778","127.433","125.434","27.17","0"
"Eros Mukja","8","8","10","PRO Superbike","6","6","0.178","","43.038","43.038","11","779.967","7","69.679","127.614","125.405","27.17","0"
"Zoltan Frast","9","9","747","PRO Superbike","8","8","8.434","","51.472","51.472","11","788.401","7","70.294","126.497","124.064","27.17","0"
"Ernest Bernhard","10","10","72","PRO Superbike","11","11","8.915","","1:00.387","1:00.387","11","797.316","5","71.383","124.567","122.677","27.17","0"
"Matt Vanderhorst","11","11","98","PRO Superbike","5","5","0.124","","1:00.511","1:00.511","11","797.44","3","69.308","128.297","122.658","27.17","0"
"Chris Fehr","12","12","270","PRO Superbike","12","13","6.438","","1:06.949","1:06.949","11","803.878","2","71.826","123.799","121.675","27.17","0"
"Pedro Sousa","13","13","32","PRO Superbike","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
