"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","AM Superbike","1073742219","R17- AM Superbike","Race","2024-05-12 19:56:00 UTC","2024-05-12 20:22:09 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-1-2024/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrone Tavares","1","1","97","AM Superbike","2","2","","","","0","11","794.068","7","71.04","125.169","123.178","27.17","0"
"Matthew Annable","2","2","612","AM Superbike","1","1","0.095","","0.095","0.095","11","794.163","9","71.065","125.125","123.164","27.17","0"
"Serge Boyer","3","3","597","AM Superbike","5","5","6.205","","6.300","6.3","11","800.368","6","71.441","124.466","122.209","27.17","0"
"Martin Perreault","4","4","13","AM Superbike","4","4","16.744","","23.044","23.044","11","817.112","2","72.327","122.942","119.705","27.17","0"
"Glenn Brown","5","5","94","AM Superbike","8","8","29.770","","52.814","52.814","11","846.882","4","74.756","118.947","115.497","27.17","0"
"Laurent Laliberte-Girard","6","6","57","AM Superbike","9","9","1 Lap","","1 Lap","7.686","10","801.754","2","78.175","113.745","110.907","24.700000000000003","0"
"Denis Giguere","7","7","21","AM Superbike","3","3","","","DNF","2 Laps","9","653.564","6","70.521","126.09","122.449","22.23","0"
"Alexis Beaudoin","8","8","46","AM Superbike","7","7","","","DNF","2 Laps","9","653.979","8","70.66","125.842","122.371","22.23","0"
"Bevan Ackerman","9","9","71","AM Superbike","13","13","","","DNF","9 Laps","2","171.523","2","83.474","106.524","103.683","4.94","0"
"Kevin St-Germain","10","10","24","AM Superbike","6","6","","","DNF","11 Laps","0","2.951","0","0.0","0.0","0.0","0.0","0"
"Scott Szollos","11","11","10","AM Superbike","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Duncan","12","12","590","AM Superbike","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Althuizen","13","13","20","AM Superbike","12","12","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
