"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Test Day","1073742274","AM Mix","Practice","2024-05-10 20:00:00 UTC","2024-05-10 20:26:48 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-1-2024/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Hooper","1","1","28","Novice","6","","","","","0","3","518.868","3","76.874","115.67","51.412","7.41","0"
"Andrea Purdy","2","1","105","Sportsman Light","4","","2.643","","2.643","0","3","501.462","3","79.517","111.825","53.196","7.41","0"
"Alan Burns","3","2","113","Sportsman Light","3","1","0.009","","2.652","4.034","4","505.496","4","79.526","111.812","70.363","9.88","0"
"Emily Dickson","4","1","99","","10","","2.885","","5.537","0","1","502.24","1","82.411","107.898","17.705","2.47","0"
"Andrea Hidvegi","5","3","175","Sportsman Light","5","","1.176","","6.713","15.31","3","516.772","1","83.587","106.38","51.62","7.41","0"
"Daniel Johnson","6","2","35","Novice","7","","2.064","","8.777","1 Lap","2","486.736","2","85.651","103.817","36.537","4.94","0"
"Ugo Alegi","7","3","169","Novice","9","","0.290","","9.067","2 Laps","1","486.569","1","85.941","103.466","18.275","2.47","0"
"Brett Bowman","8","4","491","Novice","1","1","1.050","","10.117","19.257","5","538.125","2","86.991","102.217","82.62","12.350000000000001","0"
"Sergey Badekin","9","4","81","Sportsman Light","8","","0.484","","10.601","1 Lap","2","492.636","2","87.475","101.652","36.1","4.94","0"
"Alexy Bahl","10","5","95","Novice","2","2","0.570","","11.171","11.815","4","530.683","3","88.045","100.994","67.023","9.88","0"
"Chad Hamilton","11","5","927","Sportsman Light","0","","","","","3 Laps","0","228.433","0","0.0","0.0","0.0","0.0","0"
