"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Test Day","1073742264","AM (Sportbike-Superbike-Hvwt)","Practice","2024-05-10 17:30:00 UTC","2024-05-10 17:44:21 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-1-2024/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Duncan","1","1","590","AM Superbike","3","1","","","","0","9","745.596","7","71.695","124.025","107.334","22.23","0"
"Serge Boyer","2","1","597","AM Sportbike 600","1","1","2.627","","2.627","0","9","705.52","7","74.322","119.642","113.431","22.23","1"
"Tyrone Tavares","3","2","97","AM Superbike","9","3","0.044","","2.671","1 Lap","8","708.209","6","74.366","119.571","100.445","19.76","0"
"Eric Althuizen","4","3","20","AM Superbike","4","2","0.120","","2.791","2 Laps","7","613.202","5","74.486","119.378","101.507","17.290000000000003","0"
"Vincent Renaud","5","1","47","Heavyweight Sportbike","7","2","0.404","","3.195","0","8","692.891","5","74.89","118.734","102.665","19.76","0"
"Martin Perreault","6","2","13","AM Sportbike 600","10","","0.999","","4.194","6 Laps","3","339.877","2","75.889","117.171","78.487","7.41","0"
"Dawson Mclaughlin","7","3","526","AM Sportbike 600","2","2","0.325","","4.519","3 Laps","6","536.904","3","76.214","116.671","99.37","14.82","0"
"- 13151028 -","8","1","-??-","","5","1","1.658","","6.177","0","7","630.279","3","77.872","114.187","98.756","17.290000000000003","0"
"Andrea Purdy","9","1","105","Sportsman Light","8","1","0.304","","6.481","0","8","726.325","6","78.176","113.743","97.94","19.76","0"
"Claude St-Laurent","10","2","881","Heavyweight Sportbike","6","1","0.751","","7.232","41.314","8","734.205","8","78.927","112.661","96.888","19.76","0"
"Matthew Annable","11","4","612","AM Superbike","0","","","","","9 Laps","0","178.48","0","0.0","0.0","0.0","0.0","0"
