"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483714-20240510","SUPER SERIES - Round 1","2024-05-10 13:00:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","NOVICE","1073742237","R4 - Novice","Race","2024-05-11 18:28:00 UTC","2024-05-11 18:41:39 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-1-2024/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Hooper","1","1","28","Novice","2","2","","","","0","10","763.193","3","74.965","118.615","116.511","24.700000000000003","0"
"Craig Fraser","2","2","56","Novice","1","1","3.934","","3.934","3.934","10","767.127","3","75.115","118.378","115.913","24.700000000000003","0"
"Daniel Johnson","3","3","35","Novice","3","3","9.490","","13.424","13.424","10","776.617","3","75.683","117.49","114.497","24.700000000000003","0"
"Juan Jimenez","4","4","617","Novice","7","7","50.032","","1:03.456","1:03.456","10","826.649","6","79.676","111.602","107.567","24.700000000000003","0"
"Deepak Jetha","5","5","194","Novice","6","6","4.168","","1:07.624","1:07.624","10","830.817","9","81.155","109.568","107.027","24.700000000000003","0"
"Fernando Zarate","6","6","214","Novice","5","5","5.468","","1:13.092","1:13.092","10","836.285","7","81.218","109.483","106.327","24.700000000000003","0"
"Alexy Bahl","7","7","95","Novice","9","9","1 Lap","","1 Lap","9.256","9","772.449","9","83.87","106.021","103.603","22.23","0"
"Alex Carrillo","8","8","398","Novice","10","10","10.599","","1 Lap","19.855","9","783.048","5","85.025","104.581","102.201","22.23","0"
"Brett Bowman","9","9","491","Novice","11","11","6.849","","1 Lap","26.704","9","789.897","8","85.143","104.436","101.314","22.23","0"
"Adrian Jimenez","10","10","316","Novice","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ugo Alegi","11","11","169","Novice","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
