"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484377-20190309","GK4  Race 1 - Genk","2019-03-09 06:00:00 UTC","2019-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","3-Iame Mini parilla 60 cc","1073744836","Race 1","Race","2019-03-10 09:25:00 UTC","2019-03-10 09:39:38 UTC","PROVISIONAL","10","https://racehero.io/events/gk4-race-1-genk/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dylan Visser","1","1","851","GK4 IAME Mini-Parilla 60cc","2","","","","","0","10","776.444","8","85.549","58.072","63.984","13.8","0","NED","Honda","J"
"Rene Lammers","2","2","877","GK4 IAME Mini-Parilla 60cc","1","","","","0.678","0.678","10","777.122","8","85.734","57.947","63.928","13.8","0","NED","IAME","N"
"Henk  Vuik Jr.","3","3","811","GK4 IAME Mini-Parilla 60cc","8","","","","9.071","9.071","10","785.515","8","86.394","57.504","63.245","13.8","0","NED","IAME","1649121","N"
"Jason Markshausen","4","4","805","GK4 IAME Mini-Parilla 60cc","6","","","","9.942","9.942","10","786.386","9","86.013","57.759","63.175","13.8","0","DEU","IAME","J"
"Sjoerd  van den Munnikhof","5","5","839_R","GK4 IAME Mini-Parilla 60cc","5","","","","13.711","13.711","10","790.155","9","86.408","57.495","62.874","13.8","0","BEL","IAME","N"
"Liam Gulpen","6","6","812_R","GK4 IAME Mini-Parilla 60cc","4","","","","23.169","23.169","10","799.613","6","87.98","56.467","62.13","13.8","0","NED","IAME","N"
"Roberto Baas","7","7","881_R","GK4 IAME Mini-Parilla 60cc","18","","","","26.946","26.946","10","803.39","7","87.105","57.035","61.838","13.8","0","NED","IAME","N"
"Thibauld Gelade","8","8","161","GK4 IAME Mini-Parilla 60cc","17","","","","29.296","29.296","10","805.74","9","86.658","57.329","61.658","13.8","0","NED","IAME","N"
"Rocco Coronel","9","9","823_R","GK4 IAME Mini-Parilla 60cc","11","","","","42.311","42.311","10","818.755","10","88.517","56.125","60.677","13.8","0","NED","IAME","N"
"Julian  Jägers","10","10","825","GK4 IAME Mini-Parilla 60cc","19","","","","42.824","42.824","10","819.268","9","87.584","56.723","60.639","13.8","0","NED","IAME","N"
"Emilien Allart","11","11","880_R","GK4 IAME Mini-Parilla 60cc","9","","","","45.700","45.7","10","822.144","7","87.913","56.51","60.427","13.8","0","BEL","IAME","J"
"Floris Nijhuis","12","12","838_R","GK4 IAME Mini-Parilla 60cc","21","","","","46.552","46.552","10","822.996","7","89.439","55.546","60.365","13.8","0","NED","IAME","N"
"Memphis Joren","13","13","899_R","GK4 IAME Mini-Parilla 60cc","7","","","","49.108","49.108","10","825.552","10","89.222","55.681","60.178","13.8","0","NED","IAME","?"
"Merwin Steen","14","14","846_R","GK4 IAME Mini-Parilla 60cc","20","","","","1:00.191","1:00.191","10","836.635","7","89.77","55.341","59.381","13.8","0","NED","IAME","N"
"Nick Fieten","15","15","821_R","GK4 IAME Mini-Parilla 60cc","14","","","","1:12.478","1:12.478","10","848.922","9","90.981","54.605","58.521","13.8","0","NED","IAME","J"
"Jason Bralic","16","16","887_R","GK4 IAME Mini-Parilla 60cc","23","","","","1:15.864","1:15.864","10","852.308","8","90.627","54.818","58.289","13.8","0","NED","IAME","J"
"Noël Hooijchuur","17","17","817_R","GK4 IAME Mini-Parilla 60cc","15","","","","1:23.333","1:23.333","10","859.777","9","91.255","54.441","57.782","13.8","0","NED","IAME","J"
"Charlotte Van Leersum","18","18","896_R","GK4 IAME Mini-Parilla 60cc","16","","","","1:30.175","1:30.175","10","866.619","6","91.34","54.39","57.326","13.8","0","NED","IAME","N"
"Mats Broeren","19","19","893_R","GK4 IAME Mini-Parilla 60cc","24","","","","1:30.583","1:30.583","10","867.027","9","90.389","54.962","57.299","13.8","0","NED","IAME","J"
"Billy Van Staveren","20","20","886_R","GK4 IAME Mini-Parilla 60cc","13","","","","1 Ronde","42.025","9","818.469","7","89.506","55.505","54.629","12.42","0","IAME","?"
"Joel Schouten","21","21","808_R","GK4 IAME Mini-Parilla 60cc","22","","","","1 Ronde","57.14","9","833.584","6","93.759","52.987","53.638","12.42","0","NED","IAME","J"
"Luuk Taal","22","22","834_R","GK4 IAME Mini-Parilla 60cc","10","","","","4 Ronden","4 Laps","6","453.826","3","89.289","55.64","65.682","8.28","0","NED","IAME","J"
"Koen  De Rooy","23","23","844_R","GK4 IAME Mini-Parilla 60cc","3","","","","9 Ronden","9 Laps","1","0.304","0","0.0","0.0","16342.105","1.38","0","NED","IAME","N"
"Nicklas  van Tilburgh","24","24","888_R","GK4 IAME Mini-Parilla 60cc","12","","","","9 Ronden","9 Laps","1","1.565","0","0.0","0.0","3174.441","1.38","0","NED","Honda","N"
"Lars Vennick","25","25","826","GK4 IAME Mini-Parilla 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","J"
"Damiën Erkelens","26","26","889_R","GK4 IAME Mini-Parilla 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","N"
