"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744191","RACE 1 - BTC","Race","2016-04-14 10:30:00 UTC","2016-04-14 10:57:59 UTC","PROVISIONAL","10","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Prokop","1","1","521","Tr.5 nad 3500 ccm","1","1","","","","0","10","1271.808","3","124.89","155.743","152.938","54.029999999999994","0","Mercedes Bens SLS AMG 6200"
"Petr Venc?lek","2","2","555","Tr.5 nad 3500 ccm","2","2","","","35.284","35.284","10","1307.092","2","128.554","151.305","148.81","54.029999999999994","0","BMW M3 E92 V8 GTR 4000"
"Ji?? Proch?zka","3","1","421","Tr.4 do 3500 ccm","5","1","","","36.398","0","10","1308.206","2","129.479","150.224","148.683","54.029999999999994","0","BMW M3 GTR E36 3200"
"Sergej Paulavets","4","1","600","Tr.6 open cars (v2)","6","1","","","37.737","0","10","1309.545","7","129.22","150.525","148.531","54.029999999999994","0","KTM X-BOW 2,0 turbo"
"Rudolf Mach?nek","5","3","506","Tr.5 nad 3500 ccm","3","3","","","51.994","51.994","10","1323.802","5","129.643","150.034","146.931","54.029999999999994","0","Mercedes AMG GT3 6208"
"Jan Bal?","6","4","588","Tr.5 nad 3500 ccm","8","5","","","1:08.787","1:08.787","10","1340.595","5","131.76","147.623","145.091","54.029999999999994","0","Corvete GT3"
"Tom? Erd?lyi","7","2","423","Tr.4 do 3500 ccm","7","2","","","1:09.139","32.741","10","1340.947","5","132.147","147.191","145.053","54.029999999999994","0","BMW M3 E36 GTR 3498"
"Radek Hort","8","5","527","Tr.5 nad 3500 ccm","12","7","","","1:09.352","1:09.352","10","1341.16","3","132.378","146.934","145.03","54.029999999999994","0","Porsche GT3 Cup 3,8"
"Martin Duras","9","3","424","Tr.4 do 3500 ccm","10","4","","","1:09.696","33.298","10","1341.504","2","132.703","146.574","144.992","54.029999999999994","0","BMW M3 E36 GTR 3201"
"Josef Piribauer, Dr.","10","6","501","Tr.5 nad 3500 ccm","11","6","","","1:11.139","1:11.139","10","1342.947","3","132.637","146.647","144.837","54.029999999999994","0","Porsche 996 GT3 R 3800ccm"
"Marek Rybn??ek","11","7","500","Tr.5 nad 3500 ccm","4","4","","","1:13.227","1:13.227","10","1345.035","5","132.388","146.923","144.612","54.029999999999994","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Milan Val?ek","12","4","416","Tr.4 do 3500 ccm","14","6","","","1:15.440","39.042","10","1347.248","5","133.053","146.188","144.374","54.029999999999994","0","GINETTA G50 GTR 3,5"
"Tom? Posp?il","13","5","422","Tr.4 do 3500 ccm","13","5","","","1:31.593","55.195","10","1363.401","5","132.738","146.535","142.664","54.029999999999994","0","BMW Z4 GTR 3200"
"Karel Kov?","14","6","400","Tr.4 do 3500 ccm","17","7","","","1:47.394","1:10.996","10","1379.202","4","135.551","143.494","141.029","54.029999999999994","0","BMW Z3M COUPE 3200"
"Lukasz Kreski","15","8","599","Tr.5 nad 3500 ccm","21","11","","","1:54.177","1:54.177","10","1385.985","6","136.554","142.44","140.339","54.029999999999994","0","Maserati GT4 4700cc"
"Michal Pol?","16","9","511","Tr.5 nad 3500 ccm","18","10","","","1:56.890","1:56.89","10","1388.698","2","136.205","142.805","140.065","54.029999999999994","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Radim Havl?","17","2","650","Tr.6 open cars (v2)","20","2","","","2:49.154","2:11.417","10","1440.962","5","135.428","143.625","134.985","54.029999999999994","0","ktm x-bow 1998 ccm"
"Tony Ondricek","18","7","411","Tr.4 do 3500 ccm","9","3","","","1 Kolo","1 Lap","9","1190.707","2","130.064","149.548","147.02","48.626999999999995","0","Lotus Exige Honda 2,0 Turbo"
"Roman Kolarik","19","8","404","Tr.4 do 3500 ccm","24","9","","","1 Kolo","1 Lap","9","1291.674","7","140.514","138.426","135.527","48.626999999999995","0","BMW M3"
"Radim Ad?mek","20","9","468","Tr.4 do 3500 ccm","22","8","","","1 Kolo","1 Lap","9","1292.225","9","140.308","138.629","135.47","48.626999999999995","0","GINETTA G50 GT4 3,5"
"Mario Komacka","21","1","388","Tr.3 do 3000 ccm","25","3","","","1 Kolo","0","9","1301.158","7","142.546","136.453","134.54","48.626999999999995","0","BMW M3 2990"
"Petr Kochta","22","2","336","Tr.3 do 3000 ccm","23","2","","","1 Kolo","11.295","9","1312.453","4","143.0","136.02","133.382","48.626999999999995","0","BMW 1 2999"
"Mari?n Pol?nyi","23","3","350","Tr.3 do 3000 ccm","26","4","","","1 Kolo","52.858","9","1354.016","2","146.884","132.423","129.287","48.626999999999995","0","BMW 1 130i"
"Marian Sobol","24","10","499","Tr.4 do 3500 ccm","28","10","","","1 Kolo","50.928","9","1359.134","5","148.329","131.133","128.801","48.626999999999995","0","Subaru Impreza 2,0 Turbo"
"Brigitte Schmalzl","25","4","302","Tr.3 do 3000 ccm","29","6","","","1 Kolo","58.669","9","1359.827","6","148.634","130.864","128.735","48.626999999999995","0","mercedes 190 3.0 24v m104"
"Andr? Ma?ek","26","5","326","Tr.3 do 3000 ccm","27","5","","","1 Kolo","1:00.941","9","1362.099","2","149.332","130.252","128.52","48.626999999999995","0","BMW 130i 2996ccm"
"Christoph Schmalzl","27","6","301","Tr.3 do 3000 ccm","34","11","","","1 Kolo","1:09.651","9","1370.809","4","147.332","132.02","127.704","48.626999999999995","0","mercedes 190 3.0 24v m104"
"Tom? Zabloudil","28","7","305","Tr.3 do 3000 ccm","30","7","","","1 Kolo","1:43.439","9","1404.597","2","151.568","128.331","124.632","48.626999999999995","0","BMW 130i 3000"
"Zden?k Po??zek","29","11","403","Tr.4 do 3500 ccm","31","11","","","1 Kolo","1:49.701","9","1417.907","2","149.685","129.945","123.462","48.626999999999995","0","Subaru Impreza GT 1996ccm turbo"
"Boleslav Waszek","30","10","502","Tr.5 nad 3500 ccm","15","8","","","2 Kol","2 Laps","8","1069.455","7","128.173","151.754","145.501","43.224","0","Ferrari F430 GT3"
"Frigyes Tak?cs","31","8","366","Tr.3 do 3000 ccm","32","8","","","2 Kol","15.094","8","1316.252","2","158.718","122.549","118.219","43.224","0","BMW E36 2.8"
"Ivan Vlkovi?","32","9","325","Tr.3 do 3000 ccm","33","9","","","2 Kol","29.607","8","1330.765","1","162.229","119.897","116.93","43.224","0","BMW 325 2.5"
"Daniel Bako","33","10","313","Tr.3 do 3000 ccm","34","10","","","2 Kol","1:46.003","8","1407.161","6","171.499","113.416","110.582","43.224","0","Bmw E30 3.0"
"Marek Fried","34","11","303","Tr.3 do 3000 ccm","19","1","","","6 Kol","5 Laps","4","545.918","2","133.983","145.174","142.518","21.612","0","Lotus Exige S1 honda K20 2005 ccm"
"Vojt?ch Dvo?","35","11","535","Tr.5 nad 3500 ccm","16","9","","","7 Kol","7 Laps","3","423.125","2","132.826","146.438","137.908","16.209","0","BMW 3,5T"
