"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744205","FP BTC","Practice","2016-04-14 08:20:00 UTC","2016-04-14 08:39:22 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Prokop","1","1","521","5","2","1","","","","0","5","959.372","3","124.108","156.725","101.373","27.014999999999997","0","Mercedes Bens SLS AMG 6200"
"Sergej Paulavets","2","1","600","62","1","1","","","6.357","0","5","1013.53","3","130.465","149.088","95.956","27.014999999999997","0","KTM X-BOW 2,0 turbo"
"Tony Ondricek","3","1","411","4","32","","","","7.077","0","4","1079.21","2","131.185","148.27","72.093","21.612","0","Lotus Exige Honda 2,0 Turbo"
"Jan Bal?","4","2","588","5","26","","","","7.148","1 Lap","4","854.845","2","131.256","148.19","91.014","21.612","0","Corvete GT3"
"Rudolf Mach?nek","5","3","506","5","9","3","","","7.248","55.92","6","1015.292","4","131.356","148.077","114.947","32.418","0","Mercedes AMG GT3 6208"
"Marek Rybn??ek","6","4","500","5","14","5","","","7.604","36.079","5","995.451","4","131.712","147.677","97.698","27.014999999999997","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Tom? Erd?lyi","7","2","423","4","22","7","","","8.538","0 Laps","4","922.284","2","132.646","146.637","84.359","21.612","0","BMW M3 E36 GTR 3498"
"Tom? Posp?il","8","3","422","4","13","4","","","9.526","-1 Laps","5","906.31","4","133.634","145.553","107.308","27.014999999999997","0","BMW Z4 GTR 3200"
"Martin Duras","9","4","424","4","19","6","","","10.139","1 Lap","3","649.217","2","134.247","144.888","89.881","16.209","0","BMW M3 E36 GTR 3201"
"Josef Piribauer, Dr.","10","5","501","5","18","6","","","10.446","0 Laps","5","920.718","4","134.554","144.558","105.628","27.014999999999997","0","Porsche 996 GT3 R 3800ccm"
"Petr Venc?lek","11","6","555","5","26","8","","","11.109","1:48.076","5","1067.448","3","135.217","143.849","91.109","27.014999999999997","0","BMW M3 E92 V8 GTR 4000"
"Marek Fried","12","1","303","3","25","1","","","11.661","0","5","1082.044","4","135.769","143.264","89.88","27.014999999999997","0","Lotus Exige S1 honda K20 2005 ccm"
