"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Time Atack","1073744211","TA1 - 2","Practice","2016-04-14 15:30:00 UTC","2016-04-14 15:57:37 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ivan ?oltys","1","1","16","Trieda 3 (nad 3500 ccm) (A)","1","1","","","","0","9","1570.163","3","140.741","138.203","111.49","48.626999999999995","0","Porsche 991 GT3RS 4,0L"
"Petr Dostal","2","1","4","Trieda 2 (do 3500 ccm) (B)","9","","","","7.766","0","5","1098.126","2","148.507","130.976","88.564","27.014999999999997","0","BMW M3 E46 3246"
"Ond?ej Langer","3","2","15","Trieda 2 (do 3500 ccm) (B)","2","1","","","8.764","5:52.221","8","1450.347","4","149.505","130.101","107.289","43.224","0","BMW e36 M3 2,990ccm"
"Jakub Mateiciuc","4","3","5","Trieda 2 (do 3500 ccm) (B)","10","","","","9.438","8:51.209","6","1629.335","2","150.179","129.517","71.627","32.418","0","BMW e30 ///M3 3,2"
"Tom? Fiala","5","1","7","Trieda 2 (do 3500 ccm) (A)","11","","","","10.510","0","6","1249.817","2","151.251","128.599","93.378","32.418","0","BMW 325i 2500 ccm"
"Tomas Prihoda","6","1","14","Trieda 1 (do 2000 ccm) (B)","15","","","","11.021","0","5","1197.005","3","151.762","128.166","81.248","27.014999999999997","0","Honda Civic TypeR K20 dvoulitr"
"Vojt?ch Matou?ek","7","4","3","Trieda 2 (do 3500 ccm) (B)","5","3","","","13.660","7:46.17","8","1564.296","3","154.401","125.976","99.474","43.224","0","BMW E30 328i 2,8 12V"
"Petr Urb?nek r4","8","2","10","Trieda 1 (do 2000 ccm) (B)","14","","","","15.061","7:15.282","8","1632.287","2","155.802","124.843","95.33","43.224","0","Honda Civic Type-R 2000"
"Dominik Rezek","9","5","12","Trieda 2 (do 3500 ccm) (B)","12","","","","15.850","9:01.115","8","1639.241","2","156.591","124.214","94.926","43.224","0","Audi S3 2.0 TFSI"
"Petr Fiala","10","2","6","Trieda 2 (do 3500 ccm) (A)","13","","","","15.851","1 Lap","5","1124.564","4","156.592","124.213","86.482","27.014999999999997","0","BMW 325i 2500 ccm"
"Branislav K?ry","11","3","1","Trieda 1 (do 2000 ccm) (B)","3","1","","","16.206","5:07.448","8","1504.453","7","156.947","123.932","103.431","43.224","0","Renault Clio 1998"
"Lucie Kar?skov?","12","6","11","Trieda 2 (do 3500 ccm) (B)","8","4","","","17.137","0 Laps","5","1082.033","2","157.878","123.201","89.881","27.014999999999997","0","Golf R 2.0 TFSI"
"Ivan ?ev??","13","7","2","Trieda 2 (do 3500 ccm) (B)","4","2","","","21.479","6:44.745","8","1502.871","8","162.22","119.904","103.539","43.224","0","Renault Megane II RS225 2,0T 1998cm3"
"Tibor Gloznek","14","1","13","Trieda 1 (do 2000 ccm) (A)","6","1","","","23.379","0","5","1225.098","3","164.12","118.516","79.385","27.014999999999997","0","Seat Ibiza"
"Peter ?turd?","15","4","9","Trieda 1 (do 2000 ccm) (B)","7","2","","","25.157","7:07.829","8","1624.834","7","165.898","117.246","95.768","43.224","0","Toyota Celica 2,0"
"Marcel Bal?","16","1","8","Trieda 3 (nad 3500 ccm)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW m4"
"anton Alex","17","1","17","Trieda 3 (nad 3500 ccm) (B)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","corvette z06 c6 7000"
"Kreski Lukasz","18","2","18","Trieda 3 (nad 3500 ccm)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati GT4"
"Kras?ansk? Mike","19","5","19","Trieda 1 (do 2000 ccm) (B)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5"
"Josef Piribauer","20","3","21","Trieda 3 (nad 3500 ccm)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996"
