"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744201","FP STC/CUP","Practice","2016-04-14 08:00:00 UTC","2016-04-14 08:19:06 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Igor V?gh","1","1","121","1","10","1","","","","0","5","1008.615","4","148.53","130.955","96.423","27.014999999999997","0","Honda CRX 1.6"
"Adam Tarn?czy","2","1","777","7","4","2","","","7.145","0","5","987.693","4","155.675","124.945","98.466","27.014999999999997","0","Lotus Elise 1.6"
"Tom? Bizub","3","2","769","7","3","1","","","7.557","0 Laps","5","984.417","4","156.087","124.615","98.793","27.014999999999997","0","Lotus Elise 1,6"
"Michal Mal??ek","4","1","212","22","11","2","","","8.324","0","5","1043.681","3","156.854","124.006","93.184","27.014999999999997","0","Renault Clio CUP 2,0"
"Ivan Lexa","5","3","779","7","25","6","","","9.377","1 Lap","4","961.101","3","157.907","123.179","80.952","21.612","0","Lotus Elise 1,6"
"Marian Rajnoha","6","2","211","22","12","3","","","10.079","1 Lap","4","910.185","2","158.609","122.634","85.481","21.612","0","Honda Civic"
"Veronika Vanyov?","7","4","724","7","17","5","","","10.209","1:03.179","5","1050.872","3","158.739","122.533","92.546","27.014999999999997","0","Lotus Elise 1,6"
"Tomas Horak","8","3","287","22","9","1","","","10.662","0 Laps","5","1041.48","3","159.192","122.185","93.381","27.014999999999997","0","Honda Civic 1998"
"Ond?ej Ko?ka","9","1","666","61","20","1","","","11.123","0","5","1079.649","3","159.653","121.832","90.079","27.014999999999997","0","Caterham 1998 ccm"
"Marcel Liedl","10","5","700","7","8","3","","","11.747","43.29","5","1030.983","4","160.277","121.357","94.331","27.014999999999997","0","Lotus Elise 1,6"
