"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744207","RACE 2 - STC + CUP","Race","2016-04-14 12:50:00 UTC","2016-04-14 13:13:42 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ond?ej Ko?ka","1","1","666","Tr.6 open cars (v1)","7","1","","","","0","8","1202.986","3","148.152","131.289","129.35","43.224","0","Caterham 1998 ccm"
"Michal Mal??ek","2","1","212","Tr.2 do 2000 ccm (v2)","2","2","","","6.776","0","8","1209.762","7","150.424","129.306","128.626","43.224","0","Renault Clio CUP 2,0"
"Tomas Horak","3","2","287","Tr.2 do 2000 ccm (v2)","1","1","","","25.223","18.447","8","1228.209","2","149.171","130.393","126.694","43.224","0","Honda Civic 1998"
"Karol Laskowski","4","1","272","Tr.2 do 2000 ccm (v1)","3","1","","","25.662","0","8","1228.648","6","152.037","127.935","126.648","43.224","0","Alfa Romeo 147 2000cm"
"Marian Rajnoha","5","3","211","Tr.2 do 2000 ccm (v2)","4","3","","","40.577","33.801","8","1243.563","2","153.135","127.017","125.129","43.224","0","Honda Civic"
"Tom? Bizub","6","1","769","Tr.7 Lotus Elise","8","3","","","49.711","0","8","1252.697","6","155.296","125.25","124.217","43.224","0","Lotus Elise 1,6"
"Adam Tarn?czy","7","2","777","Tr.7 Lotus Elise","6","2","","","57.719","8.008","8","1260.705","7","155.906","124.76","123.428","43.224","0","Lotus Elise 1.6"
"Ivan Lexa","8","3","779","Tr.7 Lotus Elise","9","4","","","1:02.394","12.683","8","1265.38","6","155.999","124.685","122.972","43.224","0","Lotus Elise 1,6"
"Veronika Vanyov?","9","4","724","Tr.7 Lotus Elise","5","1","","","1:02.447","12.736","8","1265.433","6","154.426","125.955","122.967","43.224","0","Lotus Elise 1,6"
"Pavol Dlugo?","10","1","116","Tr.1 do 1600 ccm","11","1","","","1:13.940","0","8","1276.926","4","156.822","124.031","121.86","43.224","0","Honda Civic 1600"
"Marcel Liedl","11","5","700","Tr.7 Lotus Elise","10","5","","","1:16.311","26.6","8","1279.297","3","158.31","122.865","121.634","43.224","0","Lotus Elise 1,6"
"J?n ?grav??","12","1","978","Tr.9 Mazda MX-5","18","7","","","1:52.180","0","8","1315.166","4","162.106","119.988","118.317","43.224","0","Mazda MX-5 1,6"
"Tibor Gloznek","13","2","919","Tr.9 Mazda MX-5","13","2","","","1:52.261","0.081","8","1315.247","6","161.704","120.286","118.31","43.224","0","Mazda 1600"
"Luk? Kon?","14","3","996","Tr.9 Mazda MX-5","14","3","","","1:53.571","1.391","8","1316.557","7","163.453","118.999","118.192","43.224","0","Mazda mx5 mk1 1.6 85kw"
"Martin Hlavna","15","4","997","Tr.9 Mazda MX-5","16","5","","","1:53.866","1.686","8","1316.852","7","162.806","119.472","118.165","43.224","0","MX-5 1600"
"Marian B?","16","5","911","Tr.9 Mazda MX-5","12","1","","","1:54.906","2.726","8","1317.892","4","162.461","119.726","118.072","43.224","0","Mazda MX-5 Cup 1,6"
"Filip Balaz","17","6","900","Tr.9 Mazda MX-5","17","6","","","1:59.101","6.921","8","1322.087","6","162.973","119.35","117.698","43.224","0","Mazda MX5 1.6"
"Rastislav Szalay","18","7","979","Tr.9 Mazda MX-5","19","8","","","2:12.019","19.839","8","1335.005","3","164.335","118.361","116.559","43.224","0","Mazda MX-5 1,6"
"Samuel Mosk?","19","8","925","Tr.9 Mazda MX-5","15","4","","","2:12.217","20.037","8","1335.203","4","162.815","119.466","116.541","43.224","0","MX5 1,6"
"Gerhard Fechner","20","6","701","Tr.7 Lotus Elise","20","6","","","2:17.752","1:28.041","8","1340.738","7","165.006","117.879","116.06","43.224","0","Lotus Elise Toyota 1600"
"Drahom?r Osvald","21","9","999","Tr.9 Mazda MX-5","21","9","","","2:44.054","51.874","8","1367.04","2","168.329","115.552","113.827","43.224","0","Mazda MX-5 Cup 1,6"
