"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744209","RACE 2 - BTC","Race","2016-04-14 14:20:00 UTC","2016-04-14 14:06:41 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Martin Prokop","1","1","521","Tr.5 nad 3500 ccm","1","1","","","","0","8","1200.478","8","127.371","152.71","129.62","43.224","0","Mercedes Bens SLS AMG 6200"
"Petr Venc?lek","2","2","555","Tr.5 nad 3500 ccm","2","2","","","13.449","13.449","8","1213.927","4","130.073","149.538","128.184","43.224","0","BMW M3 E92 V8 GTR 4000"
"Martin Duras","3","1","424","Tr.4 do 3500 ccm","5","2","","","15.782","0","8","1216.26","4","130.126","149.477","127.938","43.224","0","BMW M3 E36 GTR 3201"
"Sergej Paulavets","4","1","600","Tr.6 open cars (v2)","3","1","","","16.635","0","8","1217.113","5","130.13","149.472","127.849","43.224","0","KTM X-BOW 2,0 turbo"
"Marek Rybn??ek","5","3","500","Tr.5 nad 3500 ccm","13","6","","","21.679","21.679","8","1222.157","6","130.138","149.463","127.321","43.224","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Jan Bal?","6","4","588","Tr.5 nad 3500 ccm","8","4","","","29.497","29.497","8","1229.975","7","132.052","147.297","126.512","43.224","0","Corvete GT3"
"Rudolf Mach?nek","7","5","506","Tr.5 nad 3500 ccm","9","5","","","35.889","35.889","8","1236.367","7","131.41","148.016","125.858","43.224","0","Mercedes AMG GT3 6208"
"Josef Piribauer, Dr.","8","6","501","Tr.5 nad 3500 ccm","7","3","","","39.171","39.171","8","1239.649","6","133.475","145.726","125.525","43.224","0","Porsche 996 GT3 R 3800ccm"
"Marek Fried","9","1","303","Tr.3 do 3000 ccm","11","1","","","39.859","0","8","1240.337","7","133.107","146.129","125.455","43.224","0","Lotus Exige S1 honda K20 2005 ccm"
"Radek Hort","10","7","527","Tr.5 nad 3500 ccm","14","7","","","47.040","47.04","8","1247.518","8","135.583","143.46","124.733","43.224","0","Porsche GT3 Cup 3,8"
"Milan Val?ek","11","2","416","Tr.4 do 3500 ccm","12","5","","","47.762","31.98","8","1248.24","8","135.564","143.481","124.661","43.224","0","GINETTA G50 GTR 3,5"
"Tom? Posp?il","12","3","422","Tr.4 do 3500 ccm","10","4","","","48.457","32.675","8","1248.935","7","135.121","143.951","124.591","43.224","0","BMW Z4 GTR 3200"
"Radim Havl?","13","2","650","Tr.6 open cars (v2)","16","2","","","50.677","34.042","8","1251.155","8","134.649","144.456","124.37","43.224","0","ktm x-bow 1998 ccm"
"Karel Kov?","14","4","400","Tr.4 do 3500 ccm","15","6","","","55.903","40.121","8","1256.381","7","136.383","142.619","123.853","43.224","0","BMW Z3M COUPE 3200"
"Lukasz Kreski","15","8","599","Tr.5 nad 3500 ccm","18","9","","","56.893","56.893","8","1257.371","8","136.592","142.401","123.755","43.224","0","Maserati GT4 4700cc"
"Michal Pol?","16","9","511","Tr.5 nad 3500 ccm","17","8","","","1:05.282","1:05.282","8","1265.76","8","137.473","141.488","122.935","43.224","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Roman Kolarik","17","5","404","Tr.4 do 3500 ccm","19","7","","","1:16.048","1:00.266","8","1276.526","8","139.144","139.789","121.898","43.224","0","BMW M3"
"Radim Ad?mek","18","6","468","Tr.4 do 3500 ccm","24","8","","","1:28.243","1:12.461","8","1288.721","7","141.447","137.513","120.745","43.224","0","GINETTA G50 GT4 3,5"
"Mario Komacka","19","2","388","Tr.3 do 3000 ccm","21","3","","","1:38.814","58.955","8","1299.292","6","143.368","135.67","119.762","43.224","0","BMW M3 2990"
"Andr? Ma?ek","20","3","326","Tr.3 do 3000 ccm","23","5","","","2:03.318","1:23.459","8","1323.796","5","146.256","132.991","117.546","43.224","0","BMW 130i 2996ccm"
"Marian Sobol","21","7","499","Tr.4 do 3500 ccm","25","9","","","2:05.641","1:49.859","8","1326.119","8","146.996","132.322","117.34","43.224","0","Subaru Impreza 2,0 Turbo"
"Brigitte Schmalzl","22","4","302","Tr.3 do 3000 ccm","26","6","","","2:19.633","1:39.774","8","1340.111","7","148.425","131.048","116.115","43.224","0","mercedes 190 3.0 24v m104"
"Tom? Zabloudil","23","5","305","Tr.3 do 3000 ccm","27","7","","","2:25.217","1:45.358","8","1345.695","6","152.253","127.753","115.633","43.224","0","BMW 130i 3000"
"Frigyes Tak?cs","24","6","366","Tr.3 do 3000 ccm","28","8","","","2:37.893","1:58.034","8","1358.371","5","154.371","126.0","114.554","43.224","0","BMW E36 2.8"
"Ji?? Proch?zka","25","8","421","Tr.4 do 3500 ccm","4","1","","","1 Kolo","32.186","7","1248.446","5","130.323","149.251","109.06","37.821","0","BMW M3 GTR E36 3200"
"Ivan Vlkovi?","26","7","325","Tr.3 do 3000 ccm","29","9","","","1 Kolo","11.587","7","1251.924","5","164.482","118.255","108.757","37.821","0","BMW 325 2.5"
"Mari?n Pol?nyi","27","8","350","Tr.3 do 3000 ccm","20","2","","","3 Kol","50.091","5","1290.428","5","170.555","114.044","75.366","27.014999999999997","0","BMW 1 130i"
